0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.030486579489276;12.395466551116
0.034147275168167;12.395466551116
0.059544100564992;0
0.059544100564992;0
0.13332892995457;30
0.17354675467104;30
0.30471978469695;50
0.61121493750677;50
0.93094919819493;80
1.2243664631864;80
1.5771001492535;0
1.5771001492535;0
2.1017922693571;80
5.0580349858557;80
5.4107686719227;0
5.4107686719227;0
5.4107686719227;0
5.4107686719227;0
5.705907989481;60
5.9678946588441;60
6.1974474613894;80
7.5650496764894;80
7.9177833625564;0
7.9177833625564;0
8.3375370586393;64
8.3433966760358;64
8.6255836248894;0
8.6255836248894;0
9.150275744993;80
9.882337364133;80
10.2350710502;0
10.2350710502;0
10.2350710502;0
10.2350710502;0
10.759763170304;80
10.771377853508;80
11.124111539575;0
11.124111539575;0
11.648803659679;80
11.94540953145;80
12.186536074659;45
12.308970322966;45
12.420577465823;0
12.420577465823;0
12.756380422689;51.2
12.890151762223;51.2
13.115901321306;0
13.115901321306;0
13.451704278172;51.2
13.586116011225;51.2
13.811865570308;0
13.811865570308;0
14.016823429723;50
14.016823429723;50
14.016823429723;50
14.758163125997;50
14.78434257926;45
14.851012220791;45
14.962619363648;0
14.962619363648;0
15.257758681206;60
15.844595842986;60
16.043008541399;0
16.043008541399;0
16.338147858957;60
16.777043405203;60
16.975456103615;0
16.975456103615;0
17.270595421174;60
17.44141777914;60
17.639830477553;0
17.639830477553;0
17.934969795111;60
18.466640089829;60
18.665052788242;0
18.665052788242;0
18.901164242288;48
18.99395877644;48
19.15268893517;0
19.15268893517;0
19.318704801297;45
19.918225329271;45
20.029832472128;0
20.029832472128;0
20.234790331543;50
20.537719669494;50
20.675506265614;0
20.675506265614;0
20.970645583172;60
21.158811086354;60
21.357223784766;0
21.357223784766;0
21.652363102325;60
21.819815212665;60
22.018227911077;0
22.018227911077;0
22.542920031181;80
22.93405682042;80
23.286790506487;0
23.286790506487;0
23.81148262659;80
24.011753513174;80
24.226700603121;50
24.326908381459;50
24.464694977579;0
24.464694977579;0
24.989387097683;80
25.81112064292;80
26.163854328987;0
26.163854328987;0
26.688546449091;80
27.702734640202;80
27.91768173015;50
28.184752157767;50
28.322538753887;0
28.322538753887;0
28.847230873991;80
30.710729115379;80
31.063462801446;0
31.063462801446;0
31.58815492155;80
32.68102718999;80
33.033760876057;0
33.033760876057;0
33.558452996161;80
33.801268187619;80
34.154001873686;0
34.154001873686;0
34.67869399379;80
34.693772332304;80
34.848093319958;60
34.861701001741;60
35.091253804286;80
36.279893679944;80
36.544443944495;40
36.623130235124;40
36.711313656641;0
36.711313656641;0
37.236005776744;80
37.787021639682;80
38.139755325749;0
38.139755325749;0
38.664447445852;80
40.920586064447;80
41.273319750514;0
41.273319750514;0
41.798011870617;80
45.133522985778;80
45.486256671845;0
45.486256671845;0
46.010948791949;80
47.466161661471;80
47.620482649125;60
48.441370186427;60
48.639782884839;0
48.639782884839;0
48.934922202398;60
49.016175720732;60
49.245728523278;80
50.404759605775;80
50.757493291842;0
50.757493291842;0
51.282185411945;80
53.642836236875;80
53.797157224529;60
53.960094844206;60
54.046900399762;45
54.655209367022;45
54.766816509879;0
54.766816509879;0
55.291508629982;80
55.760883427695;80
56.113617113762;0
56.113617113762;0
56.638309233866;80
58.544853461462;80
58.897587147529;0
58.897587147529;0
59.422279267633;80
60.540130257541;80
60.755077347488;50
60.93377950465;50
61.07156610077;0
61.07156610077;0
61.596258220874;80
61.883213970975;80
62.098161060922;50
62.101720875397;50
62.421455136085;80
64.084598476474;80
64.437332162541;0
64.437332162541;0
64.962024282644;80
66.559221271387;80
66.713542259041;60
67.448803987672;60
67.647216686085;0
67.647216686085;0
67.942356003643;60
68.351655790466;60
68.581208593011;80
69.292992531536;80
69.375664489208;70
71.353891365843;70
71.486166498118;50
71.925547645217;50
72.063334241337;0
72.063334241337;0
72.113068043952;12.132689801794

0;0
0;0
0;30
0.17354675467104;30
0.17354675467104;50
0.61121493750677;50
0.61121493750677;80
5.3047129395294;80
5.3047129395294;60
5.9678946588441;60
5.9678946588441;80
10.105328344497;80
10.105328344497;50
10.409168563264;50
10.409168563264;80
12.186536074659;80
12.186536074659;45
12.462375128874;45
12.462375128874;80
14.04417973503;80
14.04417973503;50
14.78434257926;50
14.78434257926;45
14.905382105333;45
14.905382105333;60
19.226135553664;60
19.226135553664;50
19.318336863334;50
19.318336863334;45
19.893426401661;45
19.893426401661;50
20.508073933187;50
20.508073933187;60
21.731423333634;60
21.731423333634;80
24.226700603121;80
24.226700603121;50
24.414268914872;50
24.414268914872;80
27.91768173015;80
27.91768173015;50
28.408979570527;50
28.408979570527;80
34.848093319958;80
34.848093319958;60
34.861701001741;60
34.861701001741;80
36.544443944495;80
36.544443944495;40
36.824865410926;40
36.824865410926;80
47.620482649125;80
47.620482649125;60
49.016175720732;60
49.016175720732;80
53.797157224529;80
53.797157224529;60
54.046900399762;60
54.046900399762;45
54.842619858713;45
54.842619858713;50
54.966497915739;50
54.966497915739;80
60.755077347488;80
60.755077347488;50
61.154633628604;50
61.154633628604;80
62.098161060922;80
62.098161060922;50
62.101720875397;50
62.101720875397;80
66.713542259041;80
66.713542259041;60
68.351655790466;60
68.351655790466;80
69.375664489208;80
69.375664489208;70
71.486166498118;70
71.486166498118;50
72.113068043952;50
72.113068043952;0
72.113068043952;0
