0;0
0;0
0;0
0.10575097596034;60
0.16967885955802;60
0.2554127415882;40
0.79962350396911;40
0.95550566103741;80
1.0048194418529;80
1.172565510292;100
3.1844909187741;100
3.4588393412707;60
3.8148262007941;60
4.6002029757128;140
17.471859004013;140
18.312051047909;0
18.312051047909;0
19.059261532971;140
22.784580753656;140
23.470451809897;60
23.700511543436;60
24.186531093573;120
26.652516192421;120
27.003261677395;140
32.93807912611;140
33.503922747509;80
34.231407290678;80
34.231407290678;80
34.827979941524;80
34.999447705584;60
35.296058745027;60
35.296058745027;60
35.419226813938;60
35.624988130811;0
35.624988130811;0
35.822222579209;80
37.003867820777;80
37.078903941307;90
37.782799191654;90
38.130021413876;0
38.130021413876;0
38.641897950611;120
53.582953358307;120
54.200237308924;0
54.200237308924;0
54.947447793986;140
59.540420919777;140
60.380612963673;0
60.380612963673;0
61.127823448735;140
69.238065505593;140
70.078257549489;0
70.078257549489;0
70.825468034551;140
87.153085200836;140
87.886109892194;50
88.574084278722;50
88.68125163126;0
88.68125163126;0
88.754554894228;50
88.819520530367;50
89.103639223578;100
89.103639223578;100
89.103639223578;100
91.717442044971;100
91.871763032625;80
92.963710091046;80
93.083737525888;60
93.493626202686;60
93.537469388308;70
94.349290122341;70
94.407690018511;80
98.749411373703;80
98.985179549286;30
99.698733520641;30
99.737313767554;0
99.737313767554;0
99.763702942223;30

0;60
0.2554127415882;60
0.2554127415882;40
0.36420649332298;40
0.36420649332298;140
0.36655472942606;140
0.36655472942606;40
0.60724394400423;40
0.60724394400423;60
0.64366859192788;60
0.64366859192788;40
0.70479814865011;40
0.70479814865011;80
0.71259833511983;80
0.71259833511983;40
0.79962350396911;40
0.79962350396911;80
1.0048194418529;80
1.0048194418529;100
3.4588393412707;100
3.4588393412707;60
3.6702932092252;60
3.6702932092252;100
3.6949198524447;100
3.6949198524447;60
3.8148262007941;60
3.8148262007941;140
3.9694824742487;140
3.9694824742487;140
5.8497500359936;140
5.8497500359936;140
7.4215199789573;140
7.4215199789573;140
23.470451809897;140
23.470451809897;60
23.581497027836;60
23.581497027836;140
23.612128089116;140
23.612128089116;60
23.700511543436;60
23.700511543436;120
26.47214709987;120
26.47214709987;140
26.505526050467;140
26.505526050467;120
26.652516192421;120
26.652516192421;140
33.503922747509;140
33.503922747509;80
34.231407290678;80
34.231407290678;140
34.999447705584;140
34.999447705584;60
35.296058745027;60
35.296058745027;80
35.928316952601;80
35.928316952601;140
36.418914189857;140
36.418914189857;80
37.003867820777;80
37.003867820777;90
37.679850893239;90
37.679850893239;140
38.400891745484;140
38.400891745484;120
53.977084539879;120
53.977084539879;140
87.886109892194;140
87.886109892194;50
88.819520530367;50
88.819520530367;140
89.253993582695;140
89.253993582695;100
90.067697124721;100
90.067697124721;140
90.119157659381;140
90.119157659381;100
91.871763032625;100
91.871763032625;80
93.083737525888;80
93.083737525888;60
93.493626202686;60
93.493626202686;70
94.349290122341;70
94.349290122341;80
98.985179549286;80
98.985179549286;30
99.797118468901;30
99.797118468901;0
99.797118468901;0
