0;0
0;0
0;0
0.23209837589802;60
0.29103808069331;60
0.48945077910601;0
0.48945077910601;0
0.72154915500403;60
0.99214672243114;60
1.1905594208438;0
1.1905594208438;0
1.4226577967419;60
2.3545187820439;60
2.5529314804566;0
2.5529314804566;0
2.7850298563546;60
3.4527110273966;60
3.6511237258093;0
3.6511237258093;0
3.6511237258093;0
3.6511237258093;0
3.8123009171874;50
3.9021357228264;50
3.9730595913506;60
4.2958117959693;60
4.4060410728652;40
4.4625205209625;40
4.5507039424793;0
4.5507039424793;0
5.6497140348082;120
8.2901864732056;120
9.0838372668564;0
9.0838372668564;0
10.182847359185;120
11.604852479816;120
12.398503273466;0
12.398503273466;0
13.110987912734;100
13.159559124834;100
13.440643780918;70
13.793994592238;70
13.975872899116;40
14.186250034085;40
14.274433455602;0
14.274433455602;0
14.377586858084;40
15.193548659957;40
15.526576902377;80
15.639204174793;80
15.99193786086;0
15.99193786086;0
16.227046286372;60
16.227046286372;60
16.462154711884;60
17.062167015567;60
17.26057971398;0
17.26057971398;0
17.973064353247;100
20.119361784837;100
20.224079597888;90
21.225491447507;90
21.935156022729;120
23.19285798698;120
23.986508780631;0
23.986508780631;0
25.085518872959;120
27.777903609232;120
28.571554402883;0
28.571554402883;0
28.803652778781;60
28.997420658768;60
29.05804676106;50
30.428673962779;50
30.566460558899;0
30.566460558899;0
30.994209837012;80
31.55552395038;80
31.908257636447;0
31.908257636447;0
31.908257636447;0
31.908257636447;0
32.069434827825;50
33.834548764921;50
33.972335361041;0
33.972335361041;0
34.133512552419;50
35.153358145961;50
35.291144742081;0
35.291144742081;0
35.452321933459;50
35.999181563856;50
36.136968159976;0
36.136968159976;0
36.564717438088;80
37.426035771576;80
37.778769457643;0
37.778769457643;0
38.206518735755;80
38.380380096484;80
38.733113782551;0
38.733113782551;0
39.160863060663;80
40.779940641682;80
40.934261629336;60
41.101193248201;60
41.299605946613;0
41.299605946613;0
41.441624686699;50
41.441624686699;50
41.583643426785;50
41.663531740379;50
41.941165240574;80
46.154617088389;80
46.369564178336;50
46.797660044054;50
46.868583912578;60
47.455913678931;60
47.516539781223;50
47.552515263344;50
47.552515263344;50
47.630109587086;50
47.729315936293;30
47.868414027398;30
47.918017202001;0
47.918017202001;0
47.918017202001;3.2144999781208E-12

0;50
0.066823785509195;50
0.066823785509195;60
3.5813259286202;60
3.5813259286202;50
3.9021357228264;50
3.9021357228264;60
4.3601143030587;60
4.3601143030587;120
4.4060410728652;120
4.4060410728652;40
4.4787125139341;40
4.4787125139341;120
12.517929358902;120
12.517929358902;100
13.440643780918;100
13.440643780918;70
13.975872899116;70
13.975872899116;40
15.193548659957;40
15.193548659957;80
16.462154711884;80
16.462154711884;60
16.489586848616;60
16.489586848616;120
16.546365686188;120
16.546365686188;60
17.027355250827;60
17.027355250827;120
17.187766724082;120
17.187766724082;60
17.472376236689;60
17.472376236689;100
20.224079597888;100
20.224079597888;90
21.225491447507;90
21.225491447507;120
28.881583977149;120
28.881583977149;60
29.05804676106;60
29.05804676106;50
30.601035946131;50
30.601035946131;80
31.819140303199;80
31.819140303199;60
32.006536591172;60
32.006536591172;50
35.330310325507;50
35.330310325507;50
35.799937678177;50
35.799937678177;50
35.816919435308;50
35.816919435308;50
36.066508791203;50
36.066508791203;80
40.934261629336;80
40.934261629336;60
41.583643426785;60
41.583643426785;50
41.663531740379;50
41.663531740379;80
46.369564178336;80
46.369564178336;50
46.797660044054;50
46.797660044054;60
47.516539781223;60
47.516539781223;50
47.552515263344;50
47.552515263344;60
47.729315936293;60
47.729315936293;30
47.918017202001;30
47.918017202001;0
47.918017202001;0
