0;0
1.0276041981188;130
8.1610754412696;130
8.611178321928;80
8.6122178107796;80
8.8865662332761;0
8.8865662332761;0
9.2055693929111;80
9.4972952502555;80
10.482317424918;130
11.806070801577;130
12.256173682235;80
13.548685334855;80
13.823033757352;0
13.823033757352;0
14.142036916987;80
14.275276050807;80
14.725378931466;80
14.828512226411;80
15.122433543769;100
16.840917338275;100
16.995238325929;80
17.409502327068;80
17.703423644427;100
18.751806374445;100
19.470507944757;130
19.575645537739;130
19.907526059444;140
22.641824004698;140
22.757564745439;130
36.75200578379;130
37.202108664449;80
37.591898594655;80
37.866247017152;0
37.866247017152;0
38.026899857827;40
38.026899857827;40
38.187552698502;40
38.594857119007;40
39.681912139615;130
44.516101077164;130
44.721862394036;110
45.591681149593;110
46.115157497144;130
52.265917357637;130
52.716020238296;80
53.696663415916;80
53.816690850758;60
53.853219436111;60
54.007540423766;0
54.007540423766;0
54.175087894434;60
55.181369635494;60
55.301397070336;60
55.416044138417;60
56.211573823746;80
56.211573823746;80
57.007103509076;80
57.157954610319;80
57.432303032816;0

0;0
0;0
0;80
0.2603552404711;80
0.2603552404711;130
8.611178321928;130
8.611178321928;80
9.4972952502555;80
9.4972952502555;130
12.256173682235;130
12.256173682235;80
13.7196460784;80
13.7196460784;130
14.725378931466;130
14.725378931466;80
14.828512226411;80
14.828512226411;100
14.916619488898;100
14.916619488898;130
15.048488124947;130
15.048488124947;100
16.995238325929;100
16.995238325929;80
17.409502327068;80
17.409502327068;100
18.751806374445;100
18.751806374445;130
19.575645537739;130
19.575645537739;140
22.757564745439;140
22.757564745439;130
37.202108664449;130
37.202108664449;80
38.187552698502;80
38.187552698502;40
38.594857119007;40
38.594857119007;130
44.721862394036;130
44.721862394036;110
45.591681149593;110
45.591681149593;130
52.716020238296;130
52.716020238296;80
53.816690850758;80
53.816690850758;60
54.857165119076;60
54.857165119076;80
54.933325600394;80
54.933325600394;120
55.301397070336;120
55.301397070336;60
55.416044138417;60
55.416044138417;120
55.450964438552;120
55.450964438552;140
57.007103509076;140
57.007103509076;80
57.432303032816;80
57.432303032816;0
57.432303032816;0
