0;0
0.16117719137808;50
0.50382376239064;50
0.64161035851057;0
0.64161035851057;0
0.80278754988865;50
1.9939266458598;50
2.1317132419797;0
2.1317132419797;0
2.2928904333578;50
3.3822669519725;50
3.5200535480924;0
3.5200535480924;0
3.6812307394705;50
4.6424856460204;50
4.7802722421404;0
4.7802722421404;0
4.9414494335184;50
6.4800274125309;50
6.6178140086508;0
6.6178140086508;0
6.7789912000289;50
7.8430705384239;50
7.9808571345438;0
7.9808571345438;0
8.1420343259219;50
10.097285775778;50
10.235072371898;0
10.235072371898;0
10.396249563276;50
11.667135538205;50
11.804922134325;0
11.804922134325;0
11.966099325703;50
13.142935684274;50
13.280722280394;0
13.280722280394;0
13.441899471772;50
14.550256942582;50
14.688043538702;0
14.688043538702;0
14.84922073008;50
16.218762126416;50
16.356548722536;0
16.356548722536;0
16.517725913914;50
18.319257251949;50
18.457043848069;0
18.457043848069;0
18.618221039447;50
20.152017790393;50
20.289804386513;0
20.289804386513;0
20.450981577891;50
22.054932386254;50
22.192718982374;0
22.192718982374;0
22.353896173752;50
23.499087018503;50
23.636873614623;0
23.636873614623;0
23.798050806002;50
26.601910000452;50
26.739696596572;0
26.739696596572;0
26.90087378795;50
28.337576009909;50
28.475362606029;0
28.475362606029;0
28.636539797407;50
30.408460533759;50
30.546247129878;0
30.546247129878;0
30.707424321257;50
32.423763121831;50
32.561549717951;0
32.561549717951;0
32.722726909329;50
33.775187458109;50
33.912974054229;0
33.912974054229;0
34.074151245607;50
35.704392010335;50
35.842178606455;0
35.842178606455;0
36.003355797833;50
37.097757854959;50
37.235544451079;0
37.235544451079;0
37.396721642457;50
38.07906871361;50
38.21685530973;0
38.21685530973;0
38.305438331418;27.480011573158

0;50
38.305438331418;50
38.305438331418;0
38.305438331418;0
