0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.44049717661335;120
0.44049717661335;120
0.8809943532267;120
1.1331863237477;120
1.4562416755693;140
3.1907126276263;140
3.4136207209048;120
3.5996184803149;120
4.2169024309322;0
4.2169024309322;0
4.9175650524051;140
8.0789791851987;140
8.9191712290945;0
8.9191712290945;0
8.9191712290945;0
8.9191712290945;0
9.6198338505673;140
10.942500518836;140
11.058241259576;130
11.301629385162;130
11.476086176144;140
16.840597099977;140
17.680789143872;0
17.680789143872;0
17.867133687386;80
17.887106169755;80
18.564785545044;140
19.567788056979;140
20.407980100874;0
20.407980100874;0
21.108642722347;140
24.521434005415;140
25.361626049311;0
25.361626049311;0
25.842378350191;120
27.447285728371;120
28.064569678988;0
28.064569678988;0
28.545321979868;120
28.808864717995;120
29.426148668613;0
29.426148668613;0
30.126811290085;140
32.390798542646;140
33.230990586542;0
33.230990586542;0
33.230990586542;0
33.230990586542;0
33.711742887422;120
33.884923653836;120
34.207979005657;140
34.453295032308;140
35.293487076204;0
35.293487076204;0
35.994149697677;140
36.609695774281;140
37.239839807203;70
37.622822292071;70
37.676611720051;80
37.788289532259;80
37.908316967101;60
38.036382931778;60
38.190703919432;0
38.190703919432;0
38.291318455355;60
38.702543235286;60
38.749696870403;50
38.92066685326;50
39.027834205797;0
39.027834205797;0
39.09767857745;50
39.467518194037;50
39.58965970169;80
39.874389490102;80
40.148737912598;0
40.148737912598;0
40.335082456112;80
41.583177354204;80
41.857525776701;0
41.857525776701;0
42.168702437018;100
43.834260507134;100
44.065378467827;120
44.928471402939;120
45.117085943405;100
46.141944033795;100
46.570613443946;0
46.570613443946;0
46.75695798746;80
46.948766399146;80
47.466554568075;130
52.512309574109;130
52.962412454767;80
53.354292534059;80
53.474319968901;60
53.995726192241;60
54.150047179895;0
54.150047179895;0
54.250661715818;60
55.182498000414;60
55.75906868935;130
57.134348365561;130
57.584451246219;80
57.837004581903;80
57.991507683091;100
58.084759032064;100
58.513428442215;0
58.513428442215;0
58.824605102532;100
58.910418959141;100
59.456894884911;140
61.903587845843;140
62.743779889739;0
62.743779889739;0
63.444442511212;140
64.29427216978;140
64.705794803525;100
65.104562472837;100
65.533231882988;0
65.533231882988;0
65.844408543305;100
69.575533513817;100
70.004202923968;0
70.004202923968;0
70.704865545441;140
75.391444955658;140
75.614353048936;120
75.693545336265;120
76.310829286883;0
76.310829286883;0
76.791581587762;120
77.729332210809;120
78.346616161427;0
78.346616161427;0
78.827368462306;120
80.29069718951;120
80.907981140127;0
80.907981140127;0
81.219157800444;100
83.650383715819;100
84.07905312597;0
84.07905312597;0
84.390229786288;100
85.584924848336;100
85.81604280903;120
88.015094023763;120
88.63237797438;0
88.63237797438;0
89.11313027526;120
93.378391056544;120
93.567005597011;100
94.872220803051;100
95.300890213202;0
95.300890213202;0
95.672402370038;120
95.672402370038;120
96.043914526874;120
99.916439746243;120
100.53372369686;0
100.53372369686;0
101.01447599774;120
103.22108359765;120
103.83836754826;0
103.83836754826;0
104.02471209178;80
104.0928716424;80
104.16198392283;90
105.02851298147;90
105.10138678119;80
105.13048933721;80
105.13048933721;80
105.29500102859;80
105.63793655671;0
105.63793655671;0
106.33859917819;140
106.60659640163;140
106.92809845924;110
109.37291234189;110
109.82301522255;40
110.20305845157;40
110.27164555719;0
110.27164555719;0
110.30950162985;33.875378721442

0;140
0.8809943532267;140
0.8809943532267;120
1.1331863237477;120
1.1331863237477;140
3.4136207209048;140
3.4136207209048;120
4.5690867161555;120
4.5690867161555;140
8.7068900516971;140
8.7068900516971;120
9.1654718058073;120
9.1654718058073;140
11.058241259576;140
11.058241259576;130
11.301629385162;130
11.301629385162;140
17.760119383269;140
17.760119383269;80
17.887106169755;80
17.887106169755;140
25.51105540918;140
25.51105540918;120
27.873119288966;120
27.873119288966;140
27.900684197732;140
27.900684197732;120
29.000206991485;120
29.000206991485;140
29.042423124422;140
29.042423124422;120
29.393413322681;120
29.393413322681;140
29.426148668613;140
29.426148668613;120
29.676999454207;120
29.676999454207;140
30.448801649455;140
30.448801649455;140
32.336337373984;140
32.336337373984;140
32.896091223307;140
32.896091223307;120
33.884923653836;120
33.884923653836;140
37.239839807203;140
37.239839807203;70
37.622822292071;70
37.622822292071;140
37.689549625008;140
37.689549625008;80
37.908316967101;80
37.908316967101;60
38.749696870403;60
38.749696870403;50
39.467518194037;50
39.467518194037;80
41.754843717723;80
41.754843717723;100
43.834260507134;100
43.834260507134;120
45.103193436622;120
45.103193436622;140
45.117085943405;140
45.117085943405;100
46.654383420499;100
46.654383420499;140
46.655368598688;140
46.655368598688;80
46.795464875971;80
46.795464875971;130
46.812868591793;130
46.812868591793;80
46.948766399146;80
46.948766399146;130
52.962412454767;130
52.962412454767;80
53.474319968901;80
53.474319968901;60
55.182498000414;60
55.182498000414;130
57.584451246219;130
57.584451246219;80
57.837004581903;80
57.837004581903;100
58.910418959141;100
58.910418959141;140
64.705794803525;140
64.705794803525;100
70.214519495478;100
70.214519495478;140
75.614353048936;140
75.614353048936;120
81.19935367403;120
81.19935367403;100
85.584924848336;100
85.584924848336;120
93.567005597011;120
93.567005597011;100
94.5636610563;100
94.5636610563;140
96.043914526874;140
96.043914526874;120
99.827171355175;120
99.827171355175;140
99.84198210656;140
99.84198210656;120
100.13581202054;120
100.13581202054;140
100.15158281845;140
100.15158281845;120
103.21741807848;120
103.21741807848;140
103.90662560562;140
103.90662560562;80
104.0928716424;80
104.0928716424;90
105.10138678119;90
105.10138678119;80
105.13048933721;80
105.13048933721;100
105.79581274332;100
105.79581274332;140
106.92809845924;140
106.92809845924;110
109.82301522255;110
109.82301522255;40
110.30950162985;40
110.30950162985;0
110.30950162985;0
