0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.0087818472683031;15.758043020071
0.01013248650982;15.758043020071
0.050662432549098;0
0.050662432549098;0
0.15259808563799;60
0.19068905773401;60
0.27642293976418;40
0.74814149532391;40
0.80486448002631;60
1.9314728125546;60
2.0172066945847;40
2.0694031269159;40
2.1261261116183;60
3.734802362842;60
4.1939986464149;120
5.1892786260782;120
5.3778931665446;100
5.8105999737144;100
6.2392693838653;0
6.2392693838653;0
6.6362272426138;110
10.231496102683;110
10.750186088966;0
10.750186088966;0
11.239684385869;120
15.427472429827;120
15.427472429827;120
15.491650002468;120
16.160374282304;0
16.160374282304;0
16.755267132072;130
19.09618739667;130
19.301948713543;110
21.015358881563;110
21.534048867846;0
21.534048867846;0
21.931006726594;110
24.664186645096;110
24.835654409157;90
25.507568898815;90
25.596146626126;100
27.405106175305;100
27.833775585456;0
27.833775585456;0
28.428668435225;130
30.810096357274;130
31.015857674147;110
32.987747765933;110
33.077768342064;100
33.740745902907;100
34.169415313057;0
34.169415313057;0
34.883259401836;140
36.440437518725;140
37.28062956262;0
37.28062956262;0
37.994473651399;140
40.56539672396;140
41.405588767856;0
41.405588767856;0
41.405588767856;0
41.405588767856;0
42.000481617625;130
42.64769943652;130
42.943481329524;100
43.569838352414;100
43.998507762565;0
43.998507762565;0
44.488006059469;120
46.370548334843;120
46.559162875309;100
46.598286837792;100
47.026956247943;0
47.026956247943;0
47.621849097711;130
49.059542924882;130
49.783994228037;0
49.783994228037;0
50.378887077806;130
53.127645591766;130
53.852096894921;0
53.852096894921;0
54.446989744689;130
55.318713434696;130
56.043164737851;0
56.043164737851;0
56.638057587619;130
57.062121721061;130
57.169289073598;120
58.061620400362;120
58.678904350979;0
58.678904350979;0
59.273797200748;130
59.490220262953;130
59.597387615491;120
60.123699281388;120
60.740983232006;0
60.740983232006;0
61.230481528909;120
62.797950805772;120
63.415234756389;0
63.415234756389;0
63.904733053293;120
65.597220098901;120
65.785834639367;100
65.814241188075;100
66.051320398034;120
66.25253775487;120
66.869821705487;0
66.869821705487;0
67.186381474643;100
67.610269680833;100
67.764590668487;80
68.211520583502;80
68.599175512744;120
71.154879086244;120
71.497814614365;80
71.62921141033;80
71.903559832827;0
71.903559832827;0
72.39305812973;120
73.813132930773;120
74.001747471239;100
74.047899252518;100
74.476568662668;0
74.476568662668;0
74.793128431824;100
75.563660933682;100
75.838009356179;60
76.088105514652;60
76.242426502306;0
76.242426502306;0
76.431728803084;80
77.274742190633;80
78.363207455398;160
82.310421796775;160
83.133467064265;80
84.023580270296;80
84.554723802577;130
85.976721554101;130
86.546851869602;60
87.432616038849;60
87.586937026504;0
87.586937026504;0
87.688872679592;60
88.791355840734;60
89.382798076588;130
97.270109343842;130
97.887527839757;160
98.600070648603;160
99.268794928439;100
100.69485949042;100
100.96920791292;60
101.4540687727;60
101.60838976036;0
101.60838976036;0
101.71032541345;60
102.18686175052;60
102.30260249126;30
102.69815989426;30
102.73674014117;0
102.73674014117;0
102.76220338991;30
103.0236197594;30
103.04342450842;40
103.84002578337;40
103.9887631029;80
104.57804735955;80
104.96570228879;120
105.40297050205;120
105.40297050205;120
105.71417586684;120
106.4343404759;0
106.4343404759;0
107.42952251544;160
108.12375820065;160
108.79248248049;100
113.05588297249;100
113.29296218245;120
116.88471019514;120
117.07332473561;100
117.35335553102;100
117.78202494117;0
117.78202494117;0
118.09858471033;100
118.36761969885;100
118.60469890881;120
120.93144602434;120
121.20150775274;90
121.39520705704;90
121.74242927926;0
121.74242927926;0
122.05898904842;100
125.99854705681;100
126.42721646696;0
126.42721646696;0
126.74377623612;100
127.39485423486;100
127.63193344482;120
133.6289100686;120
133.81752460906;100
137.13583459887;100
137.56450400902;0
137.56450400902;0
137.94762756354;120
137.94762756354;120
138.33075111806;120
143.20445772496;120
143.39307226542;100
144.46378523282;100
144.89245464297;0
144.89245464297;0
145.38195293988;120
147.0249334067;120
147.64221735732;0
147.64221735732;0
148.13171565422;120
150.36462417642;120
150.55323871688;100
152.21723027937;100
152.64589968952;0
152.64589968952;0
152.96245945867;100
154.80245575625;100
155.02107715543;70
155.24074939253;70
155.29647641585;60
155.44981744218;60
155.60413842983;0
155.60413842983;0
155.92069819899;100
156.13388172761;100
156.69445296299;140
158.58638361253;140
159.42657565643;0
159.42657565643;0
159.67499834303;48.720969565601

0;60
0.27642293976418;60
0.27642293976418;40
0.74814149532391;40
0.74814149532391;60
2.0172066945847;60
2.0172066945847;40
2.0694031269159;40
2.0694031269159;60
3.734802362842;60
3.734802362842;120
5.3778931665446;120
5.3778931665446;100
5.9288810180562;100
5.9288810180562;110
10.466759126777;110
10.466759126777;120
15.427472429827;120
15.427472429827;130
19.301948713543;130
19.301948713543;110
24.835654409157;110
24.835654409157;90
25.507568898815;90
25.507568898815;100
27.7184103372;100
27.7184103372;130
31.015857674147;130
31.015857674147;110
33.077768342064;110
33.077768342064;100
33.610873329441;100
33.610873329441;140
40.925907035234;140
40.925907035234;140
41.314035187625;140
41.314035187625;130
42.943481329524;130
42.943481329524;100
43.772500110921;100
43.772500110921;120
46.559162875309;120
46.559162875309;100
47.056977272025;100
47.056977272025;130
57.169289073598;130
57.169289073598;120
58.661951235826;120
58.661951235826;130
59.597387615491;130
59.597387615491;120
65.785834639367;120
65.785834639367;100
65.814241188075;100
65.814241188075;120
66.999223188324;120
66.999223188324;100
67.764590668487;100
67.764590668487;80
68.211520583502;80
68.211520583502;120
71.497814614365;120
71.497814614365;80
71.643073070279;80
71.643073070279;120
71.929891755667;120
71.929891755667;140
71.979388838863;140
71.979388838863;120
72.854199053707;120
72.854199053707;140
72.877222208659;140
72.877222208659;120
74.001747471239;120
74.001747471239;100
75.838009356179;100
75.838009356179;60
75.865992770508;60
75.865992770508;60
76.11074801369;60
76.11074801369;80
77.274742190633;80
77.274742190633;160
83.133467064265;160
83.133467064265;80
84.023580270296;80
84.023580270296;130
86.546851869602;130
86.546851869602;60
88.791355840734;60
88.791355840734;130
96.674324153485;130
96.674324153485;140
96.744290795188;140
96.744290795188;130
97.270109343842;130
97.270109343842;160
99.268794928439;160
99.268794928439;100
100.96920791292;100
100.96920791292;60
102.30260249126;60
102.30260249126;30
103.0236197594;30
103.0236197594;40
103.84002578337;40
103.84002578337;80
104.57804735955;80
104.57804735955;120
105.40297050205;120
105.40297050205;140
106.27269996459;140
106.27269996459;160
108.79248248049;160
108.79248248049;100
113.05588297249;100
113.05588297249;120
117.07332473561;120
117.07332473561;100
118.36761969885;100
118.36761969885;120
121.20150775274;120
121.20150775274;90
121.75128757235;90
121.75128757235;100
127.39485423486;100
127.39485423486;120
133.81752460906;120
133.81752460906;100
136.74488916782;100
136.74488916782;140
138.33075111806;140
138.33075111806;120
143.39307226542;120
143.39307226542;100
144.67801348926;100
144.67801348926;120
150.55323871688;120
150.55323871688;100
155.02107715543;100
155.02107715543;70
155.29647641585;70
155.29647641585;60
155.40111808902;60
155.40111808902;140
155.63253315532;140
155.63253315532;100
156.13388172761;100
156.13388172761;140
158.79448253177;140
158.79448253177;140
159.67499834303;140
159.67499834303;0
159.67499834303;0
