0;0
0;0
0;0
0;0
0;0
0.10575097596034;60
1.0059133260797;60
1.160234313734;0
1.160234313734;0
1.4185202827569;90
3.9037507465241;90
4.2509729687463;0
4.2509729687463;0
4.5092589377692;90
5.2917394033906;90
5.3854912666346;100
6.8682732359286;100
7.2969426460795;0
7.2969426460795;0
7.6275085251375;100
8.0950960940879;100
8.5237655042388;0
8.5237655042388;0
8.8543313832968;100
9.949239742983;100
10.103560730637;80
10.628237768157;80
10.795418838116;50
11.421757995248;50
11.528925347786;0
11.528925347786;0
11.675566351219;70
12.421349910627;70
12.879504306891;120
15.348967590352;120
15.966251540969;0
15.966251540969;0
16.29385252448;76.8
16.393002831532;76.8
16.788064559927;0
16.788064559927;0
17.299941096662;120
18.837339407919;120
19.454623358536;0
19.454623358536;0
19.966499895271;120
20.881247162578;120
21.498531113196;0
21.498531113196;0
21.604282089156;60
21.909554972471;60
22.170093218803;100
26.181553110893;100
26.610222521044;0
26.610222521044;0
26.610222521044;0
26.610222521044;0
26.940788400102;100
28.03075514817;100
28.459424558321;0
28.459424558321;0
28.717710527344;90
31.233949825705;90
31.426851060273;60
31.593516046087;60
31.747837033741;0
31.747837033741;0
31.853588009702;60
31.961773674028;60
32.222311920359;100
33.246644866018;100
33.568146923631;50
33.596572195443;50
33.703739547981;0
33.703739547981;0
34.034305427039;100
34.293203356795;100
34.374650544723;90
36.175189266078;90
36.522411488301;0
36.522411488301;0
36.780697457324;90
40.250155303974;90
40.597377526196;0
40.597377526196;0
40.597377526196;4.9517863057223E-12

0;60
0.25091848165036;60
0.25091848165036;140
0.31438449215784;140
0.31438449215784;60
0.4244325049346;60
0.4244325049346;140
0.89432409580503;140
0.89432409580503;90
3.9203835427166;90
3.9203835427166;140
4.11218477559;140
4.11218477559;90
5.2917394033906;90
5.2917394033906;100
10.103560730637;100
10.103560730637;80
10.795418838116;80
10.795418838116;50
11.118895609275;50
11.118895609275;140
11.88207398192;140
11.88207398192;70
12.421349910627;70
12.421349910627;120
16.304162820483;120
16.304162820483;140
16.336249038423;140
16.336249038423;120
16.992204036713;120
16.992204036713;140
17.019545235114;140
17.019545235114;120
20.934178229466;120
20.934178229466;140
21.523112418881;140
21.523112418881;60
21.804077200781;60
21.804077200781;140
21.821389462755;140
21.821389462755;60
21.909554972471;60
21.909554972471;100
26.477749376476;100
26.477749376476;90
26.619888726539;90
26.619888726539;100
28.527386868695;100
28.527386868695;90
31.426851060273;90
31.426851060273;60
31.961773674028;60
31.961773674028;100
33.568146923631;100
33.568146923631;50
33.616586233613;50
33.616586233613;100
34.374650544723;100
34.374650544723;90
40.597377526196;90
40.597377526196;0
40.597377526196;0
