0;0
0;0
0;0
0.11648896710945;64
0.67043469044464;64
0.84601768084245;0
0.84601768084245;0
0.9625066479519;64
1.5236180609669;64
1.6992010513647;0
1.6992010513647;0
1.8156900184742;64
2.6385755476474;64
2.8141585380452;0
2.8141585380452;0
2.9306475051547;64
4.053634981653;64
4.2292179720508;0
4.2292179720508;0
4.3457069391602;64
5.006406677937;64
5.1819896683348;0
5.1819896683348;0
5.2984786354442;64
6.5068382684816;64
6.6824212588794;0
6.6824212588794;0
6.7989102259889;64
7.4660139005507;64
7.6169055329238;24
8.1547010667229;24
8.1793924247476;0
8.1793924247476;0
8.4740930209185;97
10.50518520416;97
10.908520252171;0
10.908520252171;0
11.203220848341;97
11.885016785014;97
12.288351833025;0
12.288351833025;0
12.583052429196;97
12.617004842665;97
12.617004842665;97
13.09207365713;97
13.628467690052;0
13.628467690052;0
13.628467690052;0
13.628467690052;0
14.212222554087;129
15.892629657815;129
16.202643375236;97
16.70444287678;97
16.70444287678;97
16.97884918079;97
17.303994928389;56
17.303994928389;56
17.303994928389;56
17.632533410639;56
17.668198705563;48
17.853490270975;48
17.877029629813;56
18.389921423649;56
18.524352150673;0
18.524352150673;0
18.613077426291;56
18.713512311569;56
18.777657070217;72
19.538611215227;72
19.87751763387;113
24.53650672459;113
24.86165247219;72
26.53519303045;72
26.757415252673;0
26.757415252673;0
26.907303947871;72
30.27134092628;72
30.493563148502;0
30.493563148502;0
30.558749065283;48
30.816438068642;48
30.903534293311;72
32.329949727849;72
32.552171950071;0
32.552171950071;0
32.552171950071;2.5598533418631E-12

0;0
0;0
0;64
7.6169055329238;64
7.6169055329238;24
7.9682865891879;24
7.9682865891879;72
8.2855571471021;72
8.2855571471021;97
12.081414675907;97
12.081414675907;129
12.367014399977;129
12.367014399977;97
12.617004842665;97
12.617004842665;129
13.258187025497;129
13.258187025497;97
13.377712793558;97
13.377712793558;129
16.202643375236;129
16.202643375236;97
16.70444287678;97
16.70444287678;129
17.105748602135;129
17.105748602135;97
17.303994928389;97
17.303994928389;56
17.668198705563;56
17.668198705563;48
17.853490270975;48
17.853490270975;56
18.713512311569;56
18.713512311569;72
19.538611215227;72
19.538611215227;113
24.86165247219;113
24.86165247219;72
30.568926475875;72
30.568926475875;48
30.816438068642;48
30.816438068642;72
32.552171950071;72
32.552171950071;0
32.552171950071;0
