0;0
0.14227505287401;50
3.3213229499725;50
3.4177735672564;0
3.4177735672564;0
3.5600486201304;50
4.4413772872748;50
4.5378279045588;0
4.5378279045588;0
4.6801029574328;50
5.4510296004459;50
5.5474802177298;0
5.5474802177298;0
5.6897552706039;50
6.6131897386955;50
6.7096403559795;0
6.7096403559795;0
6.8519154088535;50
8.0568519607845;50
8.1533025780684;0
8.1533025780684;0
8.2955776309424;50
9.5839538189896;50
9.6804044362736;0
9.6804044362736;0
9.8226794891476;50
10.380813750287;50
10.477264367571;0
10.477264367571;0
10.619539420445;50
11.288774866146;50
11.38522548343;0
11.38522548343;0
11.527500536304;50
12.48721892684;50
12.583669544124;0
12.583669544124;0
12.725944596998;50
13.643176928144;50
13.739627545428;0
13.739627545428;0
13.881902598302;50
14.65977125942;50
14.756221876704;0
14.756221876704;0
14.898496929578;50
15.746398978881;50
15.842849596165;0
15.842849596165;0
15.985124649039;50
16.730712209837;50
16.827162827121;0
16.827162827121;0
16.969437879995;50
17.613454147069;50
17.709904764353;0
17.709904764353;0
17.852179817227;50
18.493322336392;50
18.589772953676;0
18.589772953676;0
18.73204800655;50
19.626980370122;50
19.723430987406;0
19.723430987406;0
19.86570604028;50
20.671013081236;50
20.76746369852;0
20.76746369852;0
20.909738751394;50
22.244187678312;50
22.340638295596;0
22.340638295596;0
22.48291334847;50
23.15722635176;50
23.253676969044;0
23.253676969044;0
23.395952021918;50
23.982065387587;50
24.078516004871;0
24.078516004871;0
24.220791057745;50
24.774336648745;50
24.870787266029;0
24.870787266029;0
25.013062318903;50
25.676846794992;50
25.773297412276;0
25.773297412276;0
25.91557246515;50
27.193259026252;50
27.289709643536;0
27.289709643536;0
27.43198469641;50
28.636716456386;50
28.73316707367;0
28.73316707367;0
28.875442126544;50
29.429605677926;50
29.52605629521;0
29.52605629521;0
29.668331348084;50
30.377010182192;50
30.473460799476;0
30.473460799476;0
30.61573585235;50
32.030879716988;50
32.127330334272;0
32.127330334272;0
32.269605387146;50
33.673968539415;50
33.770419156699;0
33.770419156699;0
33.912694209573;50
34.622001703718;50
34.718452321002;0
34.718452321002;0
34.860727373876;50
36.610629504743;50
36.707080122026;0
36.707080122026;0
36.8493551749;50
37.709995419645;50
37.806446036929;0
37.806446036929;0
37.948721089803;50

0;50
38.108219204757;50
38.108219204757;0
38.108219204757;0
