0;0
0.12489478067722;60
0.29505392044853;60
0.45740231811219;80
0.74108979929083;80
0.8614655355303;90
2.3074290490706;90
2.4810401601817;60
2.7258418878137;60
2.8030023816409;40
2.9817857610812;40
3.0640629191349;60
4.0005785928614;60
4.1394674817503;0
4.1394674817503;0
4.2643622624275;60
8.5545462926486;60
8.5969845642535;50
8.9479545995683;50
9.0289731180868;20
9.246989930134;20
9.246989930134;20
9.328926618308;20
9.3675068652216;0
9.3675068652216;0
9.4502418489792;50
9.888931963595;50
9.9699504821135;20
10.003436307925;20
10.07431940229;50
12.6045465588;50
12.666274953862;30

0;60
0.19116094102932;60
0.19116094102932;100
0.20613415144377;100
0.20613415144377;60
0.29505392044853;60
0.29505392044853;80
0.74108979929083;80
0.74108979929083;90
2.4810401601817;90
2.4810401601817;60
2.5703570733805;60
2.5703570733805;90
2.8030023816409;90
2.8030023816409;40
2.9817857610812;40
2.9817857610812;60
8.5969845642535;60
8.5969845642535;50
9.0289731180868;50
9.0289731180868;20
9.246989930134;20
9.246989930134;50
9.9699504821135;50
9.9699504821135;20
10.003436307925;20
10.003436307925;50
12.666274953862;50
12.666274953862;30
13.067067552391;30
13.067067552391;50
13.081106024929;50
13.081106024929;0
13.081106024929;0
