0;0
0.33950800694733;80
3.4788506265384;80
3.6331716141927;0
3.6331716141927;0
3.97267962114;80
6.1150208829821;80
6.2693418706364;0
6.2693418706364;0
6.6088498775838;80
7.3672818916404;80
7.5216028792947;0
7.5216028792947;0
7.861110886242;80
8.8461541788944;80
8.9618949196351;40
9.0149184745929;40
9.0149184745929;40
9.2453129238641;40
9.3224734176912;0
9.3224734176912;0
9.3224734176912;0
9.3224734176912;0
9.3641409416967;30
9.3641409416967;30
9.3641409416967;30
9.441623339915;30
9.8869927239283;90
10.820444312278;90
11.015756812278;0
11.015756812278;0
11.466321958608;90
12.257293263524;90
12.452605763524;0
12.452605763524;0
12.903170909854;90
13.848652960009;90
14.043965460009;0
14.043965460009;0
14.49453060634;90
15.541004160055;90
15.736316660055;0
15.736316660055;0
16.075824667002;80
16.706368717602;80
16.773884149701;60
17.325406387338;60
17.390510554005;30
17.49230125065;30
17.49230125065;30
17.897961333417;30
17.955831703787;0
17.955831703787;0
18.295339710734;80
18.852721115158;80
19.007042102813;0
19.007042102813;0
19.34655010976;80
19.794843571765;80
19.94916455942;0
19.94916455942;0
20.288672566367;80
20.752676168581;80
20.906997156235;0
20.906997156235;0
21.246505163183;80
21.785318842765;80
21.939639830419;0
21.939639830419;0
22.279147837367;80
22.44820230473;80
22.602523292385;0
22.602523292385;0
22.942031299332;80
23.660415905417;80
23.793035504182;30
23.94836025407;30
24.035165809626;0
24.035165809626;0
24.374673816573;80
25.256324131529;80
25.410645119184;0
25.410645119184;0
25.750153126131;80
26.592550753722;80
26.746871741376;0
26.746871741376;0
27.086379748323;80
27.828008913189;80
27.982329900843;0
27.982329900843;0
28.321837907791;80
28.606027320333;80
28.760348307988;0
28.760348307988;0
29.099856314935;80
29.402249231175;80
29.556570218829;0
29.556570218829;0
29.896078225777;80
30.970402924058;80
31.124723911712;0
31.124723911712;0
31.46423191866;80
32.397084967262;80
32.551405954916;0
32.551405954916;0
32.890913961864;80
33.294336745891;80
33.448657733545;0
33.448657733545;0
33.788165740493;80
34.98131869797;80
35.135639685625;0
35.135639685625;0
35.475147692572;80
37.91935237234;80
38.073673359994;0

0;0
0;0
0;50
0.10291190190053;50
0.10291190190053;80
3.6683986330983;80
3.6683986330983;80
3.9657389688812;80
3.9657389688812;80
7.7304052811538;80
7.7304052811538;80
8.6715656828931;80
8.6715656828931;80
8.9618949196351;80
8.9618949196351;40
9.0149184745929;40
9.0149184745929;80
9.3224734176912;80
9.3224734176912;40
9.3750685005591;40
9.3750685005591;30
9.441623339915;30
9.441623339915;80
9.6027513080482;80
9.6027513080482;90
15.763099273193;90
15.763099273193;70
15.964819148403;70
15.964819148403;80
15.967620345868;80
15.967620345868;80
16.773884149701;80
16.773884149701;60
17.27926914938;60
17.27926914938;80
17.390510554005;80
17.390510554005;30
17.49230125065;30
17.49230125065;80
23.793035504182;80
23.793035504182;30
23.853006855362;30
23.853006855362;60
23.916888099138;60
23.916888099138;80
38.073673359994;80
38.073673359994;0
38.073673359994;0
