0;0
0.10261920964509;4.546074325392
0.14791597015249;4.546074325392
0.25053517979758;0
0.25053517979758;0
3.161076849283;130
3.161076849283;130
6.0716185187684;130
30.637534723234;130
31.568972113005;0
31.568972113005;0
38.651930625969;275
109.60498611147;275
114.13133910944;320
310.19486857268;320
312.39394264675;250
322.19757423342;250
325.64223913642;0
325.64223913642;0
331.28552619575;250
337.17926559311;250
343.62069349006;320
373.08699412974;320
375.28606820381;250
377.1882724377;250
383.62970033465;320
391.45379214313;320
393.65286621721;250
393.69893123477;250
400.14035913172;320
404.11747308371;320
406.31654715778;250
407.00355139999;250
413.44497929694;320
491.28099428003;320
496.92473325711;0
496.92473325711;0
496.92473325711;0
496.92473325711;0
503.11855602532;260
524.33432844005;260
528.06007799913;0
528.06007799913;0
534.25390076735;260
558.95058651492;260
562.67633607401;0
562.67633607401;0
568.87015884222;260
589.7773281877;260
593.50307774678;0
593.50307774678;0
599.696900515;260
625.96174229411;260
629.6874918532;0
629.6874918532;0
635.88131462141;260
671.47775164002;260
675.2035011991;0
675.2035011991;0
681.39732396732;260
701.96075753542;260
704.60626018092;140
712.50095398723;140
713.3827882024;60
713.51413314263;60
713.71254584105;0
713.71254584105;0
715.28022351697;140
719.90904942845;140
722.31717530637;210
772.38945551687;210
773.73976415885;140
787.39401861775;140
788.47426553133;0
788.47426553133;0
794.66808829954;260
820.16158276214;260
823.88733232123;0
823.88733232123;0
824.10073834844;8.9582103254302

0;250
6.0716185187684;250
6.0716185187684;130
31.006114031658;130
31.006114031658;250
34.051480789275;250
34.051480789275;275
109.60498611147;275
109.60498611147;320
312.39394264675;320
312.39394264675;250
337.17926559311;250
337.17926559311;320
375.28606820381;320
375.28606820381;250
375.30471679492;250
375.30471679492;320
377.16733232105;320
377.16733232105;250
377.1882724377;250
377.1882724377;320
393.65286621721;320
393.65286621721;250
393.69893123477;250
393.69893123477;320
406.31654715778;320
406.31654715778;250
407.00355139999;250
407.00355139999;320
496.56904749744;320
496.56904749744;250
497.24859622896;250
497.24859622896;260
704.60626018092;260
704.60626018092;140
713.3827882024;140
713.3827882024;60
713.97405351254;60
713.97405351254;160
714.08823418694;160
714.08823418694;140
716.68349679261;140
716.68349679261;160
716.84566910962;160
716.84566910962;140
719.90904942845;140
719.90904942845;210
773.73976415885;210
773.73976415885;140
786.58531345871;140
786.58531345871;260
824.10073834844;260
824.10073834844;0
824.10073834844;0
