0;0
0;0
0;0
0;0
0;0
0.12034711865018;65
2.2819823378847;65
2.3591596498741;80
6.9686969754734;80
7.4998405077536;130
11.148691685486;130
11.873142988641;0
11.873142988641;0
12.314808573343;115
15.290427241096;115
16.118702420235;160
16.470222581847;160
17.567616271833;0
17.567616271833;0
18.562798311373;160
27.768675637217;160
28.866069327203;0
28.866069327203;0
29.861251366743;160
38.932054067311;160
40.029447757298;0
40.029447757298;0
41.024629796838;160
64.189076097992;160
65.286469787979;0
65.286469787979;0
66.281651827519;160
71.388298646419;160
71.76124103325;130
74.547045470979;130
74.704581479209;115
81.729898861212;115
82.296814156136;0
82.296814156136;0
82.738479740838;115
84.634276359626;115
85.201191654551;0
85.201191654551;0
85.796084504319;130
87.647975039117;130
88.372426342272;0
88.372426342272;0
89.367608381813;160
103.61133148561;160
104.70872517559;0
104.70872517559;0
105.70390721513;160
140.47205734605;160
141.00253574111;115
144.66280916476;115
145.22972445968;0
145.22972445968;0
145.67139004438;115
147.5510646126;115
148.11797990752;0
148.11797990752;0
148.71287275729;130
152.63852540782;130
153.08862828848;80
157.69367365088;80
157.78690924759;65
159.8195248839;65
159.84631672204;60
159.9108749897;60
159.93005183081;65
162.14710475422;65
162.32821758001;0
162.32821758001;0
162.44856469866;65
162.52184643458;65
162.90925706856;115
166.9056162183;115
167.47253151323;0
167.47253151323;0
167.91419709793;115
172.0480341424;115
172.61494943733;0
172.61494943733;0
172.73529655598;65
173.50350315109;65
173.68461597688;0
173.68461597688;0
173.80496309553;65
173.80711167391;65
173.91963739407;40
175.53097431391;40
175.58769729862;60
175.58769729862;60
175.58769729862;60
177.62272384274;40
177.91152277668;100
178.25291028328;100
178.61299258781;40
178.93051489555;40
178.98723788026;60
179.10189133354;60
179.50156587784;115

0;0
0;0
0;65
2.2819823378847;65
2.2819823378847;80
6.9686969754734;80
6.9686969754734;130
12.073600381315;130
12.073600381315;115
15.290427241096;115
15.290427241096;160
71.76124103325;160
71.76124103325;130
74.704581479209;130
74.704581479209;115
85.340942491965;115
85.340942491965;130
88.286145924848;130
88.286145924848;160
141.00253574111;160
141.00253574111;115
147.9805160563;115
147.9805160563;130
153.08862828848;130
153.08862828848;80
157.78690924759;80
157.78690924759;65
159.84631672204;65
159.84631672204;60
159.9108749897;60
159.9108749897;65
162.52184643458;65
162.52184643458;115
172.61494943733;115
172.61494943733;65
173.91963739407;65
173.91963739407;40
175.53097431391;40
175.53097431391;140
176.21926619491;140
176.21926619491;60
176.25767598281;60
176.25767598281;40
177.62272384274;40
177.62272384274;60
177.67701273076;60
177.67701273076;140
177.78731415505;140
177.78731415505;100
177.84242853416;100
177.84242853416;140
178.61299258781;140
178.61299258781;40
178.93051489555;40
178.93051489555;100
179.05772348504;100
179.05772348504;60
179.10189133354;60
179.10189133354;140
179.42778335445;140
179.42778335445;115
180.57142856324;115
180.57142856324;0
180.57142856324;0
