0;0
0.20948707364339;18.25175483118
0.30195597724379;18.25175483118
0.51144305088719;0
0.51144305088719;0
2.1183126687046;140
4.0911501349116;140
5.1713970484918;0
5.1713970484918;0
6.7782666663092;140
7.6293788769621;140
8.7096257905423;0
8.7096257905423;0
9.7380223459455;89.6
9.9324260228572;89.6
10.623784047549;0
10.623784047549;0
12.230653665366;140
12.90484415882;140
13.9850910724;0
13.9850910724;0
15.013487627803;89.6
15.389894856223;89.6
16.081252880914;0
16.081252880914;0
17.688122498732;140
18.871580613036;140
19.951827526616;0
19.951827526616;0
21.23732322087;112
21.26688904797;112
22.131086578834;0
22.131086578834;0
23.416582273088;112
23.798331752546;112
24.66252928341;0
24.66252928341;0
24.844429040508;15.848184389966

0;140
24.844429040508;140
24.844429040508;0
24.844429040508;0
