0;0
0;0
0;0
0.078771520240143;40
0.4552641259554;40
0.56549340285134;40
0.58492314598204;40
0.78942612185137;60
0.84780059963631;60
1.8866687204074;100
4.1694230963712;100
4.3678357947839;80
4.7326870715343;80
5.8458094063471;110
7.0917556345933;110
7.6996822948564;121
12.942310013575;121
13.749243435092;0
13.749243435092;0
14.772717843681;110
15.397942893219;110
15.945897929108;120
18.081984892543;120
18.208748560973;110
22.347240776372;110
22.661394215525;80
22.946730680914;80
23.299464366981;0
23.299464366981;0
23.745904516768;80
23.84316081387;80
25.479184620824;120
27.51392332758;120
27.756427736751;100
28.999444584451;100
29.55059096893;0
29.55059096893;0
30.347724731589;100
31.242321701579;100
31.793468086059;0
31.793468086059;0
32.816942494648;110
32.951500221682;110
33.559426881945;121
34.169830720503;121
34.97676414202;0
34.97676414202;0
36.292491649548;121
36.714157135638;121
36.854203431934;110
37.64402132901;110
38.191976364899;120
39.424640462776;120
40.218291256427;0
40.218291256427;0
40.82393961963;90
40.82393961963;90
40.82393961963;90
40.82393961963;90
40.82393961963;90
41.125162507778;90
41.951579349842;110
43.373597504385;110
43.981524164648;121
45.376190389423;121
46.183123810939;0
46.183123810939;0
47.498851318468;121
50.262886727706;121
50.717086463156;80
51.906795738695;80
52.259529424762;0
52.259529424762;0
52.769695032864;64
53.016911886865;64
53.533349276636;0
53.533349276636;0
53.533349276636;0
53.533349276636;0
54.82055147659;120
57.025672792367;120
57.152436460798;110
57.239327350758;110
57.906214475978;0
57.906214475978;0
59.221941983507;121
62.033362845241;121
62.487562580691;80
63.151497472303;80
63.50423115837;0
63.50423115837;0
64.819958665899;121
67.9438110274;121
68.750744448916;0
68.750744448916;0
70.066471956445;121
72.513182582267;121
73.320116003784;0
73.320116003784;0
74.162181608602;77.44
74.273445140804;77.44
74.789882530574;0
74.789882530574;0
74.868654050815;40
74.947793277247;40
76.92602108667;121
77.5534559251;121
78.360389346617;0
78.360389346617;0
79.676116854146;121
80.151116925812;121
80.958050347328;0
80.958050347328;0
81.755184109987;100
84.8794988858;100
85.430645270279;0
85.430645270279;0
86.746372777808;121
89.993958226546;121
90.800891648063;0
90.800891648063;0
92.116619155591;121
93.742526577611;121
94.549459999128;0
94.549459999128;0
95.865187506656;121
96.896915655363;121
97.70384907688;0
97.70384907688;0
99.019576584408;121
100.51165879822;121
101.31859221974;0
101.31859221974;0
101.31859221974;0
101.31859221974;0
101.35624152256;4.7230847045623

0;0
0;0
0;40
0.45080645889314;40
0.45080645889314;60
0.56549340285134;60
0.56549340285134;40
0.58492314598204;40
0.58492314598204;121
0.8062322825499;121
0.8062322825499;60
0.84780059963631;60
0.84780059963631;100
4.3678357947839;100
4.3678357947839;80
4.7326870715343;80
4.7326870715343;110
7.0917556345933;110
7.0917556345933;120
7.637465537045;120
7.637465537045;121
14.359082823284;121
14.359082823284;110
15.397942893219;110
15.397942893219;120
18.208748560973;120
18.208748560973;110
22.661394215525;110
22.661394215525;80
23.84316081387;80
23.84316081387;120
27.756427736751;120
27.756427736751;100
31.638250120766;100
31.638250120766;110
32.951500221682;110
32.951500221682;121
36.854203431934;121
36.854203431934;110
37.64402132901;110
37.64402132901;120
40.280786678635;120
40.280786678635;121
40.540485406685;121
40.540485406685;120
40.83551340843;120
40.83551340843;90
41.125162507778;90
41.125162507778;110
43.373597504385;110
43.373597504385;121
47.1572468998;121
47.1572468998;121
47.57756231286;121
47.57756231286;121
49.887398765152;121
49.887398765152;121
50.717086463156;121
50.717086463156;80
52.259529424762;80
52.259529424762;121
53.177737717996;121
53.177737717996;100
53.67843074436;100
53.67843074436;120
57.152436460798;120
57.152436460798;110
57.46757428703;110
57.46757428703;121
62.487562580691;121
62.487562580691;80
62.858741034884;80
62.858741034884;121
62.881604843946;121
62.881604843946;80
63.231681138063;80
63.231681138063;90
63.761243334572;90
63.761243334572;121
74.871671242196;121
74.871671242196;40
74.947793277247;40
74.947793277247;100
75.737251645824;100
75.737251645824;121
81.283929712334;121
81.283929712334;90
81.502865899889;90
81.502865899889;100
84.708607680792;100
84.708607680792;121
100.92747025197;121
100.92747025197;100
101.35624152256;100
101.35624152256;0
101.35624152256;0
