0;0
0;0
0;0
0;0
0;0
0.16754747066833;60
0.37266120116491;60
2.4158674132383;160
8.6888709771371;160
9.7862646671234;0
9.7862646671234;0
9.7862646671234;0
9.7862646671234;0
9.8597217112731;40
10.043248701364;40
10.30492095849;80
11.642895371144;80
11.810076441103;50
12.417297054488;50
12.417297054488;50
12.451218240355;50
12.579819063401;0
12.579819063401;0
12.747366534069;60
13.065836025365;60
13.112989660481;50
13.223569021084;50
13.450344888639;80
14.525258593742;80
14.799607016239;0
14.799607016239;0
15.118610175874;80
16.698983532229;80
16.819010967071;60
16.88191584747;60
17.036236835125;0
17.036236835125;0
17.203784305793;60
17.763530029619;60
17.917851017273;0
17.917851017273;0
18.085398487942;60
21.251930064962;60
21.299083700079;50
21.341207978837;50
21.396176369209;60
22.12702152075;60
22.21275540278;40
22.28883116677;40
22.357418272394;0
22.357418272394;0
23.593823402899;140
26.050359552876;140
26.890551596771;0
26.890551596771;0
28.126956727277;140
29.365025559486;140
30.205217603381;0
30.205217603381;0
30.205217603381;0
30.205217603381;0
30.745768868737;100
31.028736711656;100
31.247358110833;70
31.641126323681;70
31.782587229031;40
32.012560679893;40
32.081147785517;0
32.081147785517;0
32.154604829667;40
33.000262989872;40
33.261935246998;80
33.524303768278;80
33.798652190774;0
33.798652190774;0
34.117655350409;80
34.148841606957;80
34.268869041799;60
34.912973056241;60
35.067294043895;0
35.067294043895;0
35.234841514563;60
35.279090566604;60
35.735600488396;100
37.949346739874;100
38.030793927803;90
39.032205777422;90
39.904178091957;130
41.06877180739;130
41.793223110545;0
41.793223110545;0
43.029628241051;140
45.538076688902;140
46.378268732798;0
46.378268732798;0
46.378268732798;0
46.378268732798;0
46.545816203466;60
46.817607455859;60
46.864761090975;50
48.266007536276;50
48.373174888814;0
48.373174888814;0
48.692178048449;80
49.440623543865;80
49.714971966362;0
49.714971966362;0
49.714971966362;0
49.714971966362;0
49.829748597846;50
51.671882338418;50
51.779049690955;0
51.779049690955;0
51.89382632244;50
52.990691719458;50
53.097859071996;0
53.097859071996;0
53.21263570348;50
53.836515137353;50
53.943682489891;0
53.943682489891;0
54.262685649526;80
55.311135365061;80
55.585483787558;0
55.585483787558;0
55.904486947193;80
56.265479689969;80
56.539828112466;0
56.539828112466;0
56.8588312721;80
58.620948524409;80
58.740975959251;60
58.951999288874;60
59.106320276528;0
59.106320276528;0
59.273867747197;60
59.343204121583;60
59.3903577567;50
59.470246070294;50
59.697021937849;80
64.009097438292;80
64.176278508251;50
64.604374373968;50
64.65934276434;60
65.276100476022;60
65.323254111138;50
65.359229593259;50
65.414197983631;60
65.420289525467;60
65.536030266207;30

0;60
0.12042134043445;60
0.12042134043445;140
0.2741089913081;140
0.2741089913081;160
0.28289026460042;160
0.28289026460042;60
0.37266120116491;60
0.37266120116491;160
9.5262586170869;160
9.5262586170869;80
9.8941198829619;80
9.8941198829619;40
10.043248701364;40
10.043248701364;50
10.056785607861;50
10.056785607861;80
11.810076441103;80
11.810076441103;50
12.417297054488;50
12.417297054488;60
13.112989660481;60
13.112989660481;50
13.223569021084;50
13.223569021084;80
14.892976940431;80
14.892976940431;50
14.908856079792;50
14.908856079792;80
16.819010967071;80
16.819010967071;60
21.299083700079;60
21.299083700079;50
21.341207978837;50
21.341207978837;60
22.166828632974;60
22.166828632974;120
22.21275540278;120
22.21275540278;40
22.285426843849;40
22.285426843849;120
22.783740599598;120
22.783740599598;140
29.637965560472;140
29.637965560472;130
30.324643688817;130
30.324643688817;100
31.247358110833;100
31.247358110833;70
31.782587229031;70
31.782587229031;40
33.000262989872;40
33.000262989872;80
34.268869041799;80
34.268869041799;60
34.296301178531;60
34.296301178531;140
34.353080016102;140
34.353080016102;60
34.834069580741;60
34.834069580741;140
34.994481053997;140
34.994481053997;60
35.279090566604;60
35.279090566604;100
38.030793927803;100
38.030793927803;90
39.032205777422;90
39.032205777422;130
41.400561006393;130
41.400561006393;140
45.84179743437;140
45.84179743437;120
46.688298307064;120
46.688298307064;60
46.864761090975;60
46.864761090975;50
48.407750276046;50
48.407750276046;80
49.625854633114;80
49.625854633114;60
49.813250921087;60
49.813250921087;50
53.137024655422;50
53.137024655422;50
53.606652008092;50
53.606652008092;50
53.623633765223;50
53.623633765223;50
53.873223121118;50
53.873223121118;80
58.740975959251;80
58.740975959251;60
59.3903577567;60
59.3903577567;50
59.470246070294;50
59.470246070294;80
64.176278508251;80
64.176278508251;50
64.604374373968;50
64.604374373968;60
65.323254111138;60
65.323254111138;50
65.359229593259;50
65.359229593259;60
65.536030266207;60
65.536030266207;30
65.724731531916;30
65.724731531916;0
65.724731531916;0
