0;0
0;0
0;0
0.2111901905194;80
0.51073261864659;80
0.93902721754611;120
2.3566064951133;120
2.9738904457305;0
2.9738904457305;0
3.326556839596;100
3.3625045334459;100
3.6244378599112;120
6.4607775901397;120
7.078061540757;0
7.078061540757;0
7.078061540757;0
7.078061540757;0
7.5200826051706;110
7.5734647281285;110
7.7169138523486;120
9.2200951140589;120
9.4087096545253;100
10.091104185312;100
10.519773595463;0
10.519773595463;0
11.064625449458;120
11.380097748419;120
11.997381699036;0
11.997381699036;0
12.350048092901;100
12.477372873442;100
12.739306199907;120
13.370356132978;120
13.987640083595;0
13.987640083595;0
14.53249193759;120
14.821875136067;120
15.439159086684;0
15.439159086684;0
15.984010940679;120
16.236088409984;120
16.579023938105;80
16.811319333862;80
17.085667756359;0
17.085667756359;0
17.630519610353;120
19.610317895582;120
20.227601846199;0
20.227601846199;0
20.526488100744;100
20.526488100744;100
20.825374355288;100
20.947659535232;100
21.209592861697;120
21.850796328094;120
22.468080278711;0
22.468080278711;0
23.012932132706;120
23.287914438914;120
23.47652897938;100
23.883506715592;100
24.037827703246;80
24.108181008647;80
24.382529431144;0
24.382529431144;0
24.593719621663;80
24.670217206532;80
24.790244641374;60
25.298171224222;60
25.452492211876;0
25.452492211876;0
25.663682402396;80
26.341211157838;80
26.615559580334;0
26.615559580334;0
26.826749770853;80
27.45695220592;80
27.731300628417;0
27.731300628417;0
27.942490818936;80
28.429311628204;80
28.703660050701;0
28.703660050701;0
28.91485024122;80
28.958447681269;80
28.958447681269;80
29.391589246156;80
29.803111879901;0
29.803111879901;0
30.347963733895;120
37.233436947127;120
37.850720897745;0
37.850720897745;0
37.850720897745;0
37.850720897745;0
37.964750547392;60
38.583726248793;60
38.855691487442;100
41.820076516827;100
42.248745926978;0
42.248745926978;0
42.601412320843;100
45.06498277609;100
45.493652186241;0
45.493652186241;0
45.846318580107;100
45.999847375365;100
46.154168363019;80
46.903849522393;80
47.17819794489;0
47.17819794489;0
47.389388135409;80
47.633420644191;80
47.808523916659;100
48.085488719036;100
48.514158129187;0
48.514158129187;0
48.593314974232;50
49.177250889537;50
49.21583113645;40
49.233014339606;40
49.263021198317;30

0;0
0;0
0;80
0.51073261864659;80
0.51073261864659;120
3.0251539332607;120
3.0251539332607;100
3.3625045334459;100
3.3625045334459;120
6.5751432661032;120
6.5751432661032;110
7.5734647281285;110
7.5734647281285;120
9.4087096545253;120
9.4087096545253;100
10.808362822646;100
10.808362822646;140
10.927390336477;140
10.927390336477;120
12.065915957403;120
12.065915957403;100
12.408098923465;100
12.408098923465;140
12.471443866757;140
12.471443866757;100
12.477372873442;100
12.477372873442;120
16.579023938105;120
16.579023938105;80
16.811965004215;80
16.811965004215;120
20.825374355288;120
20.825374355288;100
20.947659535232;100
20.947659535232;120
23.47652897938;120
23.47652897938;100
24.037827703246;100
24.037827703246;80
24.790244641374;80
24.790244641374;60
24.921662195048;60
24.921662195048;140
25.343043698369;140
25.343043698369;80
28.958447681269;80
28.958447681269;120
37.494474889859;120
37.494474889859;100
37.919285827101;100
37.919285827101;60
38.583726248793;60
38.583726248793;100
46.154168363019;100
46.154168363019;80
47.633420644191;80
47.633420644191;100
48.709395887302;100
48.709395887302;50
49.21583113645;50
49.21583113645;40
49.263021198317;40
49.263021198317;30
49.46727778609;30
49.46727778609;0
49.46727778609;0
