0;0
0.10575097596034;60
0.57919303631602;60
0.69493377705676;30
1.1002702569803;30
1.1388505038939;0
1.1388505038939;0
1.1652396785624;30
1.439489381071;30
1.4600142947021;40
1.8123539436386;40
1.9139080404285;70
3.133010162135;70
3.2654036871583;90
4.0616131691443;90
4.4088353913665;0
4.4088353913665;0
4.6671213603895;90
5.8607127634072;90
6.2079349856294;0
6.2079349856294;0
6.2079349856294;0
6.2079349856294;0
6.4051694340281;80
6.9943427713105;80
7.7301082672313;140
11.297491311966;140
11.709013945711;100
11.896535300086;100
12.325204710237;0
12.325204710237;0
12.655770589295;100
15.209717436449;100
15.364038424104;80
16.760219032544;80
17.034567455041;0
17.034567455041;0
17.231801903439;80
17.750151283195;80
17.825187403725;90
19.046802210352;90
19.254059696134;110
22.749663575568;110
23.268353561851;0
23.268353561851;0
23.268353561851;0
23.268353561851;0
23.598919440909;100
23.631685895512;100
23.746233022303;110
25.38144559415;110
25.471466170282;100
25.76580686668;100
26.016734705369;120
29.451270581196;120
30.068554531813;0
30.068554531813;0
30.580431068548;120
34.83260172515;120
35.449885675767;0
35.449885675767;0
36.197096160829;140
36.691100184878;140
37.531292228774;0
37.531292228774;0
38.043168765509;120
39.627514721285;120
39.816129261751;100
40.704166979596;100
40.955094818285;120
41.151474465079;120
41.768758415696;0
41.768758415696;0
42.219094576049;120
42.219094576049;120
42.669430736401;120
48.557948009275;120
49.175231959892;0
49.175231959892;0
49.922442444954;140
54.976996347281;140
55.817188391177;0
55.817188391177;0
56.564398876239;140
60.47611135178;140
61.316303395676;0
61.316303395676;0
62.063513880738;140
63.5745449453;140
64.414736989196;0
64.414736989196;0
65.161947474258;140
69.83505739718;140
70.520928453422;60

0;0
0;0
0;60
0.69493377705676;60
0.69493377705676;30
1.439489381071;30
1.439489381071;40
1.8123539436386;40
1.8123539436386;70
3.133010162135;70
3.133010162135;90
6.0535411207342;90
6.0535411207342;80
6.9943427713105;80
6.9943427713105;140
11.709013945711;140
11.709013945711;100
15.364038424104;100
15.364038424104;80
17.750151283195;80
17.750151283195;90
19.046802210352;90
19.046802210352;110
22.854422496196;110
22.854422496196;100
23.631685895512;100
23.631685895512;110
25.471466170282;110
25.471466170282;100
25.76580686668;100
25.76580686668;120
35.221369916917;120
35.221369916917;140
37.717953014595;140
37.717953014595;120
39.816129261751;120
39.816129261751;100
40.704166979596;100
40.704166979596;120
42.104690171165;120
42.104690171165;140
42.669430736401;140
42.669430736401;120
49.57510157451;120
49.57510157451;140
70.520928453422;140
70.520928453422;60
70.948193976477;60
70.948193976477;0
70.948193976477;0
