0;0
0.068058046766593;3.5041747481688
0.098099293972159;3.5041747481688
0.16615734073875;0
0.16615734073875;0
0.87864729513524;110
5.8985761760045;110
5.9578244123361;105
6.3759090141215;105
6.4461787248048;110
8.0632598168857;110
9.3110286521158;165
12.067194701858;165
13.480763284709;200
14.661717975077;200
19.32885815604;270
20.64496903332;270
23.606177800376;300
62.978585713523;300
67.93890317384;0
67.93890317384;0
75.614185548574;300
130.63800831492;300
133.39374023732;200
143.8726925416;200
143.8726925416;200
151.60405618755;200
154.38183396533;60
154.55036138683;60
154.74877408524;0
154.74877408524;0
154.95895984198;60
155.1555021617;60
163.48280004756;300
220.18318447248;300
222.47595343191;220
226.89752482131;220
228.48482640861;140
230.33316960202;140
231.21500381719;60
231.416724049;60
231.61513674741;0
231.61513674741;0
231.61513674741;7.3051498200413E-12

0;250
0.85520150934172;250
0.85520150934172;110
5.9578244123361;110
5.9578244123361;105
6.3759090141215;105
6.3759090141215;110
8.0632598168857;110
8.0632598168857;165
12.067194701858;165
12.067194701858;200
14.661717975077;200
14.661717975077;270
20.64496903332;270
20.64496903332;300
133.39374023732;300
133.39374023732;200
143.8726925416;200
143.8726925416;300
154.38183396533;300
154.38183396533;60
155.1555021617;60
155.1555021617;300
222.47595343191;300
222.47595343191;220
228.48482640861;220
228.48482640861;140
231.21500381719;140
231.21500381719;60
231.61513674741;60
231.61513674741;0
231.61513674741;0
