0;0
0;0
0;0
0.0015907906217464;6.7068076794802
0.001725001975175;6.7068076794802
0.0086250098758748;0
0.0086250098758748;0
0.024921489071119;24
0.29597517014858;24
0.30865020952266;32
0.32762126501267;32
0.34391774420791;40
0.49029874538219;40
0.5102166643986;48
1.1847967763037;48
1.3148148650207;80
1.5358553664701;80
1.8347791591583;113
1.8880282807004;113
2.1178206104527;129
2.2854219760821;129
2.918857130815;160
20.911748511034;160
21.107864766178;145
21.493070374659;145
22.394347809501;0
22.394347809501;0
22.394347809501;0
22.394347809501;0
22.893795461862;121
23.014370149289;121
23.33168069529;140
33.12213677336;140
33.533659407105;100
33.557835316542;100
34.536025853143;160
49.050999793025;160
49.343823867099;137
50.484508077551;137
50.814644588161;153
51.484004107129;153
51.652400629369;160
56.528545434731;160
57.35159070222;80
57.40963984333;80
57.508405275429;64
57.60735150256;64
57.782934492958;0
57.782934492958;0
57.899423460068;64
58.207825918693;64
59.031378126061;145
125.91574804819;145
126.60980669017;97
127.67521400103;97
127.80420062654;80
127.95439251709;80
128.12997550749;48
128.65020311596;48
128.74896854806;0
128.74896854806;0
128.81415446484;48
128.88323864047;48
128.93501058827;64
129.2941936119;64
130.11774581927;145
131.73285472497;145
132.07527482585;160
179.3889095493;160
180.41771613366;40
180.55379075384;40
180.62539710027;64
180.73173783941;64
180.90732082981;0
180.90732082981;0
180.95258882757;40
181.36846436288;40
181.44007070931;64
181.86179666996;64
182.22897763558;113
184.13824912511;113
184.24578942316;121
191.85158160681;121
192.0758614422;97
192.70673495031;97
192.93448700793;64
193.6983282999;64
193.77947426625;80
194.45292109182;80
195.54138635658;160
196.36040759205;160
196.61760923814;140
196.89485144238;140
197.33626603609;160
200.46861149504;160
200.8526564196;129
201.71705116617;129
202.1560515091;80
202.54911792355;80
203.06500429533;129
209.59338049851;129
210.28203790592;24
210.78632575264;24
210.81101711067;0
210.81101711067;0
210.82731358986;24
210.96831965315;24
211.06874082161;64
211.131420713;64
211.26646261603;88
211.35707326136;88
211.51218883281;105
212.01732575591;105
212.33893754156;129
216.63407136754;129
216.94408508496;97
216.99618823903;97
217.16914395382;113
218.43215885931;113
218.95259351623;145
229.48384077932;145
229.67176944873;129
230.19116586489;129
230.65876794135;153
237.58136141889;153
237.74975794113;160
252.12849434747;160
252.51253927203;129
253.18947110044;129
253.82290625517;160
266.67871171511;160
267.22873743527;113
268.52944570014;113
268.90123067956;64
269.07343533759;64
269.24901832798;0
269.24901832798;0
269.36550729509;64
269.68524677501;64
270.791885874;160
321.34740944951;160
321.44133091728;153
322.27329056319;153
322.27329056319;153
322.37962032928;153
322.67694543216;129
323.862826066;129
324.33042814246;153
330.04553917958;153
330.4213965184;121
331.64315747937;121
332.09518937238;64
333.64672623625;64
333.72354379455;48
334.66058985889;48
334.79060794761;80
334.81902696573;80
335.08240145132;16
335.63989683521;16
335.65087077211;0
335.65087077211;0
335.65811365175;16
335.80611123597;16
335.98993023728;80
336.05295389106;80
336.22853688146;48
337.04584366635;48
337.07602199283;40
337.49041064646;40
337.53430639406;24
337.93206261672;24
337.96103413529;40
338.09688798224;40
338.09688798224;40
338.61605580246;40
338.66029448559;32
339.30398529774;32
339.7218394956;113
342.31264635278;113
342.73547724191;140
350.20265087395;140
350.64406546766;160
362.9286888411;160
363.22151291517;137
364.58229375445;137
364.63882422959;140
368.68516241891;140
368.97798649298;113
372.9083646363;113
373.28014961572;64
373.58484377583;64
373.66166133413;48
373.98789654643;48
374.08666197852;0
374.08666197852;0
374.15184789531;48
374.15218802138;48
374.97059961756;145
382.72129078847;145
382.78237617941;140
385.11482867607;140
385.21456055145;145
387.89337132339;145
388.16703387483;121
390.16871561726;121
390.58463645654;145
404.79124930127;145
405.06491185271;121
405.38471079005;121
406.01232567345;0
406.01232567345;0
406.790946207;145
413.75477207779;145
414.02843462923;121
421.54674183702;121
421.96266267629;145
429.90515068986;145
429.9662360808;140
430.56368750027;140
430.66341937565;145
437.82539555726;145
437.88648094821;140
440.12863419846;140
440.90023913674;40
442.34064985535;40
442.40923696097;0
442.40923696097;0
442.45450495874;40
443.62568896864;40
443.91448790258;100
444.02089772354;100
444.67675119333;145
457.23496203074;145
457.58887149576;113
460.29758883076;113
461.14930539065;160
482.34270018853;160
482.59990183462;140
482.84911675534;140
483.51372580884;64
486.00875694278;64
486.18433993317;0
486.18433993317;0
486.18433993317;0
486.18433993317;0
486.18433993317;1.2506061906663E-10

0;0
0;0
0;24
0.29597517014858;24
0.29597517014858;32
0.32762126501267;32
0.32762126501267;40
0.49029874538219;40
0.49029874538219;48
1.1847967763037;48
1.1847967763037;80
1.5358553664701;80
1.5358553664701;113
1.8880282807004;113
1.8880282807004;129
2.2854219760821;129
2.2854219760821;160
21.107864766178;160
21.107864766178;145
22.255244069718;145
22.255244069718;121
23.014370149289;121
23.014370149289;140
33.533659407105;140
33.533659407105;100
33.557835316542;100
33.557835316542;160
49.343823867099;160
49.343823867099;137
50.484508077551;137
50.484508077551;153
51.484004107129;153
51.484004107129;160
57.35159070222;160
57.35159070222;80
57.388784838502;80
57.388784838502;160
57.508405275429;160
57.508405275429;64
58.207825918693;64
58.207825918693;145
58.578753669956;145
58.578753669956;160
58.612261755288;160
58.612261755288;140
58.633914588647;140
58.633914588647;160
126.60980669017;160
126.60980669017;97
127.80420062654;97
127.80420062654;80
128.12997550749;80
128.12997550749;48
128.59109688149;48
128.59109688149;140
128.74896854806;140
128.74896854806;48
128.88323864047;48
128.88323864047;64
129.2941936119;64
129.2941936119;145
131.73285472497;145
131.73285472497;160
180.41771613366;160
180.41771613366;40
180.47150481426;40
180.47150481426;160
180.50127924176;160
180.50127924176;40
180.55379075384;40
180.55379075384;64
180.64116989281;64
180.64116989281;113
181.27151378972;113
181.27151378972;40
181.36846436288;40
181.36846436288;64
181.86179666996;64
181.86179666996;113
184.13824912511;113
184.13824912511;121
192.0758614422;121
192.0758614422;97
192.93448700793;97
192.93448700793;64
193.6983282999;64
193.6983282999;80
194.45292109182;80
194.45292109182;160
196.61760923814;160
196.61760923814;140
196.89485144238;140
196.89485144238;160
200.8526564196;160
200.8526564196;129
202.1560515091;129
202.1560515091;80
202.54911792355;80
202.54911792355;129
210.28203790592;129
210.28203790592;24
210.31414920894;24
210.31414920894;140
210.31625142479;140
210.31625142479;24
210.96831965315;24
210.96831965315;64
211.131420713;64
211.131420713;88
211.35707326136;88
211.35707326136;105
212.01732575591;105
212.01732575591;129
216.94408508496;129
216.94408508496;97
216.99618823903;97
216.99618823903;113
218.43215885931;113
218.43215885931;145
229.67176944873;145
229.67176944873;129
230.19116586489;129
230.19116586489;153
237.58136141889;153
237.58136141889;160
252.51253927203;160
252.51253927203;129
253.18947110044;129
253.18947110044;160
267.22873743527;160
267.22873743527;113
268.90123067956;113
268.90123067956;64
269.68524677501;64
269.68524677501;160
321.44133091728;160
321.44133091728;153
322.27329056319;153
322.27329056319;160
322.67694543216;160
322.67694543216;129
323.862826066;129
323.862826066;153
330.4213965184;153
330.4213965184;121
332.09518937238;121
332.09518937238;64
333.72354379455;64
333.72354379455;48
334.66058985889;48
334.66058985889;80
335.08240145132;80
335.08240145132;16
335.80611123597;16
335.80611123597;80
336.22853688146;80
336.22853688146;48
337.07602199283;48
337.07602199283;40
337.53430639406;40
337.53430639406;24
337.93206261672;24
337.93206261672;40
338.09688798224;40
338.09688798224;97
338.66029448559;97
338.66029448559;32
339.30398529774;32
339.30398529774;113
342.31264635278;113
342.31264635278;140
350.20265087395;140
350.20265087395;160
363.22151291517;160
363.22151291517;137
364.58229375445;137
364.58229375445;140
368.97798649298;140
368.97798649298;113
373.28014961572;113
373.28014961572;64
373.66166133413;64
373.66166133413;48
374.15218802138;48
374.15218802138;140
374.33074010567;140
374.33074010567;145
382.78237617941;145
382.78237617941;140
385.11482867607;140
385.11482867607;145
388.16703387483;145
388.16703387483;121
390.16871561726;121
390.16871561726;145
405.06491185271;145
405.06491185271;121
406.30308482564;121
406.30308482564;145
414.02843462923;145
414.02843462923;121
421.54674183702;121
421.54674183702;145
429.9662360808;145
429.9662360808;140
430.56368750027;140
430.56368750027;145
437.88648094821;145
437.88648094821;140
440.90023913674;140
440.90023913674;40
442.10904788176;40
442.10904788176;140
442.18292587068;140
442.18292587068;40
443.62568896864;40
443.62568896864;100
444.02089772354;100
444.02089772354;145
457.58887149576;145
457.58887149576;113
460.29758883076;113
460.29758883076;160
482.59990183462;160
482.59990183462;140
483.51372580884;140
483.51372580884;64
485.96845982271;64
485.96845982271;140
486.03158559163;140
486.03158559163;60
486.18433993317;60
486.18433993317;0
486.18433993317;0
