0;0
0.4962947177974;100
3.0135819112478;100
3.2707835573383;0
3.2707835573383;0
3.7670782751357;100
7.9098971497584;100
8.1670987958489;0
8.1670987958489;0
8.6633935136463;100
27.561798614872;100
27.819000260962;0
27.819000260962;0
28.31529497876;100
44.702293942727;100
44.959495588817;0
44.959495588817;0
45.455790306615;100
74.271590987324;100
74.320459300082;90
75.081838449337;90
75.290171782671;0
75.290171782671;0
75.786466500468;100
78.419045757941;100
78.467914070698;90
78.767609368993;90
78.967313616679;100
103.62348921366;100
103.78809826716;60
104.18670650066;60
104.27929909325;0
104.27929909325;0
104.41832604885;60
104.71034774312;60
105.26532972083;100
145.93882497531;100
146.06999781482;70
146.53903636099;70
146.66506516757;0
146.66506516757;0
146.86768159936;70
147.33588536255;70
147.81092562268;100
168.2963522454;100
168.4609612989;60
168.95905797555;60
169.05165056814;0
169.05165056814;0
169.19067752374;60
169.37122118798;60
169.92620316569;100
178.29238138111;100
178.45699043461;60
179.05295986433;60
179.14555245692;0
179.14555245692;0
179.28457941252;60
179.32977376207;60
179.88475573978;100
202.18947529609;100
202.44667694218;0
202.44667694218;0
202.94297165998;100
225.08445739189;100
225.10953455238;95
225.61863621897;95
225.72473189798;70
229.11641948579;70
229.24244829238;0
229.24244829238;0
229.44506472416;70
229.55218605323;70
230.02722631336;100
250.63363331171;100
250.8908349578;0
250.8908349578;0
251.3871296756;100
280.65396272265;100
280.81857177615;60
281.15836121815;60
281.20980154737;40
281.77230843636;40
281.81346069973;0
281.81346069973;0
281.86735452926;40
282.12844758706;40
282.23769674365;60
282.41737031478;60
282.97235229249;100
297.94100007142;100
298.03359266401;80
298.15861993359;80
298.32322898709;0
298.32322898709;0
298.6055664337;80
298.80525717204;80
299.16257916267;100
300.5130270375;100
300.77022868359;0
300.77022868359;0
301.26652340139;100
304.43377677638;100
304.69097842247;0
304.69097842247;0
305.18727314027;100
327.34510008009;100
327.60230172618;0
327.60230172618;0
328.09859644398;100
330.38330230243;100
330.64050394852;0
330.64050394852;0
331.13679866632;100
331.73826619557;100
331.99546784166;0
331.99546784166;0
332.49176255946;100
337.32025546248;100
337.45142830199;70
338.20492048253;70
338.67996074266;100
346.58689166005;100
346.63575997281;90
347.14464522811;90
347.35297856145;0
347.35297856145;0
347.73270737844;90
351.75541950183;90
351.79914378167;80
351.89858051642;80
351.97059697733;60
352.05017561732;60
352.14276820991;0
352.14276820991;0
352.28179516551;60
353.49484053652;60
353.58743312911;0
353.58743312911;0
353.72646008471;60
354.67756837335;60
354.70586055442;50
354.90549511187;50
354.92864326002;40
355.06889079458;40
355.11004305795;0
355.11004305795;0
355.16393688747;40
355.62707413842;40
355.8229842379;70
356.61995622138;70
357.09499648151;100
368.44121436004;100
368.69841600613;0
368.69841600613;0
369.19471072393;100
371.87039997376;100
372.12760161985;0
372.12760161985;0
372.62389633765;100
375.62909235212;100
375.88629399821;0
375.88629399821;0
376.38258871601;100
379.36068277711;100
379.6178844232;0
379.6178844232;0
380.114179141;100
382.03637322278;100
382.29357486887;0
382.29357486887;0
382.78986958666;100
385.03896300611;100
385.2035720596;60
385.56287174015;60
385.65546433274;0
385.65546433274;0
385.77057999532;23.195020711126

0;100
1.8936521221272;100
1.8936521221272;100
37.31504658893;100
37.31504658893;100
37.971890134799;100
37.971890134799;100
74.320459300082;100
74.320459300082;90
75.622149715674;90
75.622149715674;100
78.467914070698;100
78.467914070698;90
78.767609368993;90
78.767609368993;100
103.78809826716;100
103.78809826716;60
104.71034774312;60
104.71034774312;100
146.06999781482;100
146.06999781482;70
147.33588536255;70
147.33588536255;100
168.4609612989;100
168.4609612989;60
169.37122118798;60
169.37122118798;100
178.45699043461;100
178.45699043461;60
179.32977376207;60
179.32977376207;100
225.10953455238;100
225.10953455238;95
225.72473189798;95
225.72473189798;70
229.55218605323;70
229.55218605323;100
232.78565675834;100
232.78565675834;100
232.82583406498;100
232.82583406498;100
280.81857177615;100
280.81857177615;60
281.20980154737;60
281.20980154737;40
282.12844758706;40
282.12844758706;60
282.41737031478;60
282.41737031478;100
298.03359266401;100
298.03359266401;80
298.80525717204;80
298.80525717204;100
337.45142830199;100
337.45142830199;70
338.20492048253;70
338.20492048253;100
346.63575997281;100
346.63575997281;90
347.70193651743;90
347.70193651743;100
347.72939372575;100
347.72939372575;90
350.86394513763;90
350.86394513763;100
350.89834648247;100
350.89834648247;90
351.79914378167;90
351.79914378167;80
351.97059697733;80
351.97059697733;60
354.70586055442;60
354.70586055442;50
354.92864326002;50
354.92864326002;40
355.62707413842;40
355.62707413842;70
356.61995622138;70
356.61995622138;100
385.2035720596;100
385.2035720596;60
385.52924094485;60
385.52924094485;100
385.77057999532;100
385.77057999532;0
385.77057999532;0
