0;0
0.089382067576906;50
0.54838032425793;50
0.61268073578057;0
0.61268073578057;0
0.70206280335747;50
1.0299419178682;50
1.0942423293908;0
1.0942423293908;0
1.1836243969677;50
1.3350515120724;50
1.399351923595;0
1.399351923595;0
1.4887339911719;50
1.9883088332524;50
2.052609244775;0
2.052609244775;0
2.1419913123519;50
2.3542124417033;50
2.4185128532259;0
2.4185128532259;0
2.5078949208028;50
2.8786960510139;50
2.9429964625365;0
2.9429964625365;0
3.0323785301135;50
3.2978666757371;50
3.3460919843791;25
3.4767619466562;25
3.4928370495368;0
3.4928370495368;0
3.5822191171137;50
3.887984904674;50
3.9522853161966;0
3.9522853161966;0
4.0416673837735;50
4.4343433666148;50
4.4986437781374;0
4.4986437781374;0
4.5880258457144;50
4.7142671596589;50
4.7624924683009;25
4.8555822074296;25
4.8716573103102;0
4.8716573103102;0
4.9610393778871;50
5.1387033563793;50
5.2030037679019;0
5.2030037679019;0
5.2923858354788;50
5.5137858748746;50
5.5780862863972;0
5.5780862863972;0
5.6674683539741;50
5.8896329701363;50
5.953933381659;0
5.953933381659;0
6.0433154492359;50
6.2862519677636;50
6.3505523792862;0
6.3505523792862;0
6.4399344468631;50

0;50
3.3460919843791;50
3.3460919843791;25
3.4337606529376;25
3.4337606529376;50
4.7624924683009;50
4.7624924683009;25
4.8218212324462;25
4.8218212324462;50
6.9891357885578;50
6.9891357885578;0
6.9891357885578;0
