0;0
0.0087603893754368;15.838388640362
0.020368298148614;15.838388640362
0.10184149074307;0
0.10184149074307;0
0.58259379162285;120
4.5039834979083;120
5.1212674485256;0
5.1212674485256;0
5.6020197494053;120
6.466008057573;120
6.7890634093947;140
6.9166315490999;140
7.7568235929957;0
7.7568235929957;0
8.317353690174;112
8.4482333709793;112
9.1203870060959;0
9.1203870060959;0
9.8210496275687;140
12.083487175942;140
12.923679219838;0
12.923679219838;0
13.624341841311;140
14.14554748915;140
14.985739533046;0
14.985739533046;0
15.686402154518;140
16.539048999832;140
17.169193032754;70
17.314812255354;70
17.368601683334;80
17.480279245526;80
17.600306680368;60
17.728348660524;60
17.882669648178;0
17.882669648178;0
17.983284184101;60
18.394559105166;60
18.441712740283;50
18.61268272314;50
18.719850075677;0
18.719850075677;0
18.78969444733;50
19.159521850682;50
19.281663358335;80
19.566393986088;80
19.840742408584;0
19.840742408584;0
20.027086952098;80
21.275169874927;80
21.549518297424;0
21.549518297424;0
21.860694957741;100
23.526268966125;100
23.757386926818;120
24.805556211404;120
24.805556211404;120
25.22049111648;120
25.940655725533;0
25.940655725533;0
26.641318347006;140
27.016644656729;140
27.856836700624;0
27.856836700624;0
27.957451236548;60
28.242916228819;60
28.242916228819;60
28.93711714999;60
29.297199454516;0
29.297199454516;0
29.997862075989;140
31.474429947792;140
32.314621991688;0
32.314621991688;0
33.015284613161;140
35.704384899076;140
36.544576942972;0
36.544576942972;0
37.245239564444;140
38.492562715053;140
39.332754758949;0
39.332754758949;0
40.033417380422;140
42.963634486137;140
43.803826530033;0
43.803826530033;0
44.504489151506;140
49.270467914834;140
50.11065995873;0
50.11065995873;0
50.811322580203;140
51.305837917065;140
52.14602996096;0
52.14602996096;0
52.846692582433;140
53.867068980499;140
54.707261024395;0
54.707261024395;0
55.407923645868;140
57.04036572001;140
57.880557763906;0
57.880557763906;0
58.581220385379;140
61.596927023406;140
62.437119067302;0
62.437119067302;0
63.137781688774;140
68.265398740943;140
69.105590784838;0
69.105590784838;0
69.806253406311;140
73.498250805154;140
74.33844284905;0
74.33844284905;0
75.039105470523;140
76.802893904057;140
77.643085947953;0
77.643085947953;0
77.829430491467;80
79.167138487878;80
79.441486910375;0
79.441486910375;0
80.142149531848;140
82.858691310346;140
83.630296248617;40
83.630296248617;40
83.630296248617;40
83.730447283529;40
83.786387231613;60
83.920737196868;60
84.075058184522;0
84.075058184522;0
84.112914257183;22.574912648581

0;0
0;0
0;120
6.466008057573;120
6.466008057573;140
17.169193032754;140
17.169193032754;70
17.314812255354;70
17.314812255354;140
17.375207252074;140
17.375207252074;80
17.600306680368;80
17.600306680368;60
18.441712740283;60
18.441712740283;50
19.159521850682;50
19.159521850682;80
21.446901604761;80
21.446901604761;100
23.526268966125;100
23.526268966125;120
24.805556211404;120
24.805556211404;140
28.165130501179;140
28.165130501179;60
28.242916228819;60
28.242916228819;140
44.008227023339;140
44.008227023339;140
44.1294688808;140
44.1294688808;140
77.711344005311;140
77.711344005311;80
78.934039690868;80
78.934039690868;140
83.535112486677;140
83.535112486677;80
83.630296248617;80
83.630296248617;40
83.730447283529;40
83.730447283529;60
84.112914257183;60
84.112914257183;0
84.112914257183;0
