0;0
0.024440564632073;6.464266379259
0.035228782614199;6.464266379259
0.059669347246273;0
0.059669347246273;0
0.24871295403894;50
1.1795736477855;50
1.4751207538277;80
3.4653508766591;80
3.7396992991557;0
3.7396992991557;0
4.2240436802646;80
7.4097362888949;80
7.6840847113914;0
7.6840847113914;0
8.1684290925003;80
11.187215569294;80
11.461563991791;0
11.461563991791;0
11.56324665924;16.795102231485

0;50
0.59151358817886;50
0.59151358817886;50
1.1795736477855;50
1.1795736477855;80
11.56324665924;80
11.56324665924;0
11.56324665924;0
