0;0
0.0012094688704694;5.4858478792471
0.0031746804856754;5.4858478792471
0.015873402428377;0
0.015873402428377;0
0.098608386186018;50
0.10511649094764;50
0.14755476255258;50
0.20434980473985;50
0.32332728871919;70
1.6317061154485;70
1.8207493253251;0
1.8207493253251;0
1.9999284158336;70
2.6464308371364;70
2.696585158124;60
2.75725951293;60
2.82759438247;70
3.3338096393625;70
3.522852849239;0
3.522852849239;0
3.6477476299163;60
4.3649959975508;60
4.5038848864396;0
4.5038848864396;0
4.6287796671169;60
4.6441236852423;60
4.6865619568473;50
4.9884248421296;50
5.0848754594135;0
5.0848754594135;0
5.1676104431712;50
5.6639809334959;50
5.7604315507799;0
5.7604315507799;0
5.8431665345375;50
7.2325806508352;50
7.3290312681192;0
7.3290312681192;0
7.4117662518768;50
7.4668973125502;50
7.5172157843602;60
8.1070394838005;60
8.2459283726894;0
8.2459283726894;0
8.3708231533666;60
8.3722602884285;60
8.4425951579685;70
9.9705488210842;70
10.159592030961;0
10.159592030961;0
10.338771121469;70
11.451148955399;70
11.501303276387;60
11.911711332902;60
12.050600221791;0
12.050600221791;0
12.175495002468;60
13.602514072633;60
13.644952344238;50
13.648897450162;50
13.745348067446;0
13.745348067446;0
13.870242848123;60
16.044560456904;60
16.114895326443;70
17.86030237699;70
17.910456697978;60
18.459968853138;60
18.598857742027;0
18.598857742027;0
18.723752522704;60
19.360078262559;60
19.498967151448;0
19.498967151448;0
19.623861932125;60
20.995523050666;60
21.065857920206;70
22.003744886676;70
22.096337479269;50
22.364827444921;50
22.415145916731;60
22.428190695652;60
22.567079584541;0
22.567079584541;0
22.691974365218;60
22.721766240472;60
22.792101110012;70
24.730235455865;70
24.780389776853;60
24.963214117261;60
25.10210300615;0
25.10210300615;0
25.226997786827;60
26.505714262901;60
26.64460315179;0
26.64460315179;0
26.769497932467;60
29.163904184583;60
29.206342456188;50
29.668894988498;50
29.765345605782;0
29.765345605782;0
29.848080589539;50

0;60
0.12527189042225;60
0.12527189042225;120
0.14755476255258;120
0.14755476255258;50
0.20434980473985;50
0.20434980473985;70
2.696585158124;70
2.696585158124;60
2.75725951293;60
2.75725951293;70
3.5611637301363;70
3.5611637301363;60
4.6865619568473;60
4.6865619568473;50
7.4668973125502;50
7.4668973125502;60
8.3722602884285;60
8.3722602884285;70
11.501303276387;70
11.501303276387;60
13.644952344238;60
13.644952344238;50
13.714983101062;50
13.714983101062;60
16.044560456904;60
16.044560456904;70
17.910456697978;70
17.910456697978;60
20.995523050666;60
20.995523050666;70
22.096337479269;70
22.096337479269;50
22.364827444921;50
22.364827444921;60
22.721766240472;60
22.721766240472;70
24.780389776853;70
24.780389776853;60
29.206342456188;60
29.206342456188;50
29.866820598481;50
29.866820598481;0
29.866820598481;0
