0;0
0.016895849430745;4.4687703851514
0.024353782968535;4.4687703851514
0.04124963239928;0
0.04124963239928;0
0.23029323919194;50
0.25381033691914;50
0.36097768945686;0
0.36097768945686;0
0.55002129624953;50
0.63419260327051;50
0.74135995580823;0
0.74135995580823;0
0.93040356260089;50
1.0491723819758;50
1.1563397345135;0
1.1563397345135;0
1.3453833413062;50
1.6749384553726;50
1.7821058079103;0
1.7821058079103;0
1.9333406933445;40
1.9830291749336;40
2.0687630569638;0
2.0687630569638;0
2.2578066637565;50
2.3541885507857;50
2.4613559033234;0
2.4613559033234;0
2.650399510116;50
2.6894507186136;50
2.7966180711513;0
2.7966180711513;0
2.985661677944;50
2.9934191019413;50
3.100586454479;0
3.100586454479;0
3.2896300612717;50
3.3556472683438;50
3.4628146208815;0
3.4628146208815;0
3.5838025292288;32
3.6020428487396;32
3.6706299543638;0
3.6706299543638;0
3.8596735611564;50
4.0551847826819;50
4.1623521352197;0
4.1623521352197;0
4.3513957420123;50
4.4210268169472;50
4.5281941694849;0
4.5281941694849;0
4.6794290549191;40
4.7239556103233;40
4.8096894923534;0
4.8096894923534;0
4.9987330991461;50
5.0374440306106;50
5.1446113831483;0
5.1446113831483;0
5.333654989941;50
5.3931262583272;50
5.5002936108649;0
5.5002936108649;0
5.6515284962991;40
5.6838009839812;40
5.7695348660114;0
5.7695348660114;0
5.958578472804;50
6.0867691522678;50
6.1939365048055;0
6.1939365048055;0
6.3829801115981;50
6.3862618171937;50
6.4934291697315;0
6.4934291697315;0
6.6824727765241;50
6.7029652409891;50
6.8101325935268;0
6.8101325935268;0
6.9991762003195;50
7.0019245029353;50
7.109091855473;0
7.109091855473;0
7.2981354622657;50
7.3947872730836;50
7.5019546256214;0
7.5019546256214;0
7.6531895110555;40
7.6601067831919;40
7.7458406652221;0
7.7458406652221;0
7.9348842720147;50
8.0137634947642;50
8.120930847302;0
8.120930847302;0
8.2419187556493;32
8.2584652951768;32
8.327052400801;0
8.327052400801;0
8.5160960075937;50
8.5969913608469;50
8.7041587133846;0
8.7041587133846;0
8.8932023201773;50
9.0048213474824;50
9.1119887000202;0
9.1119887000202;0
9.2632235854543;40
9.2891551931167;40
9.3748890751469;0
9.3748890751469;0
9.5639326819395;50
9.9644581612625;50
10.0716255138;0
10.0716255138;0
10.222860399234;40
10.248695111022;40
10.334428993052;0
10.334428993052;0
10.4554169014;32
10.491291272308;32
10.559878377932;0
10.559878377932;0
10.711113263366;40
10.753591881716;40
10.839325763746;0
10.839325763746;0
11.028369370539;50
11.029893269939;50
11.137060622476;0
11.137060622476;0
11.326104229269;50
11.453410000572;50
11.56057735311;0
11.56057735311;0
11.749620959903;50
11.964061180294;50
12.071228532832;0
12.071228532832;0
12.260272139624;50
12.366545466186;50
12.473712818724;0
12.473712818724;0
12.662756425516;50
12.693891624597;50
12.801058977135;0
12.801058977135;0
12.952293862569;40
13.008774697179;40
13.09450857921;0
13.09450857921;0
13.215496487557;32
13.245177421735;32
13.313764527359;0
13.313764527359;0
13.393124098382;20.989752673826
13.413894005014;20.989752673826
13.468763689513;0
13.468763689513;0
13.657807296306;50
13.727216360819;50
13.834383713357;0
13.834383713357;0
13.920037279218;22.654446588822
13.946806149679;22.654446588822
14.001675834179;0
14.001675834179;0
14.152910719613;40
14.176549470567;40
14.262283352597;0
14.262283352597;0
14.45132695939;50
14.586549015573;50
14.693716368111;0
14.693716368111;0
14.814704276458;32
14.8494738624;32
14.918060968024;0
14.918060968024;0
15.107104574816;50
15.194011059692;50
15.30117841223;0
15.30117841223;0
15.490222019023;50
15.603085245325;50
15.710252597863;0
15.710252597863;0
15.899296204656;50
16.015314236391;50
16.122481588928;0
16.122481588928;0
16.212914960926;23.918653884217
16.244239584113;23.918653884217
16.299109268612;0
16.299109268612;0
16.488152875405;50
16.51572611854;50
16.622893471078;0
16.622893471078;0
16.774128356512;40
16.828442745142;40
16.914176627172;0
16.914176627172;0
17.103220233965;50
17.315196177613;50
17.422363530151;0
17.422363530151;0
17.611407136944;50
17.934012965008;50
18.041180317546;0
18.041180317546;0
18.230223924338;50
18.574908185121;50
18.682075537659;0
18.682075537659;0
18.871119144452;50
19.149269679152;50
19.256437031689;0
19.256437031689;0
19.284167384247;7.3343798893546

0;50
19.284167384247;50
19.284167384247;0
19.284167384247;0
