0;0
0;0
0;0
0;0
0;0
0.11574096393976;50
0.33687728956813;50
0.39715892537059;0
0.39715892537059;0
0.51289988931035;50
0.7862081084972;50
0.84648974429967;0
0.84648974429967;0
0.96223070823943;50
1.0545994694962;50
1.1148811052987;0
1.1148811052987;0
1.2306220692385;50
1.7197419751399;50
1.7800236109424;0
1.7800236109424;0
1.8957645748821;50
2.1379832634888;50
2.1982648992913;0
2.1982648992913;0
2.2709026534783;40
2.4019242091988;40
2.5562451968531;0
2.5562451968531;0
2.8977834197504;80
4.1807173025577;80
4.2747566544096;50
4.4799305422056;50
4.5402121780081;0
4.5402121780081;0
4.6559531419478;50
4.680528220811;50
4.680528220811;50
4.901442402949;50
4.9978930202329;0
4.9978930202329;0
5.1717257190225;60
5.5040843278358;60
5.5523096364778;40
5.8267899209025;40
5.865370167816;0
5.865370167816;0
5.938007922003;40
6.3166888596028;40
6.4710098472571;0
6.4710098472571;0
6.8125480701544;80
7.0177050671077;80
7.172026054762;0
7.172026054762;0
7.4452566330799;64
7.4947539482197;64
7.6182107383432;0
7.6182107383432;0
7.9597489612405;80
8.0381174312708;80
8.1924384189251;0
8.1924384189251;0
8.2650761731121;40
8.3066406720699;40
8.6173124227606;80
10.008828324658;80
10.102867676509;50
10.271868809075;50
10.332150444877;0
10.332150444877;0
10.550734907531;51.2
10.58390821182;51.2
10.682673643918;0
10.682673643918;0
11.024211866816;80
11.087690755674;80
11.242011743328;0
11.242011743328;0
11.515242321646;64
11.559808650584;64
11.683265440707;0
11.683265440707;0
11.724124177437;30
11.934182416347;30
11.965961433804;40
12.373599502383;40
12.572017888787;70
12.955253454318;70
13.073405460491;0
13.073405460491;0
13.321950744918;70
13.37231842717;70
13.490470433343;0
13.490470433343;0
13.73901571777;70
14.042628639977;70
14.160780646149;0
14.160780646149;0
14.409325930577;70
14.602086989335;70
14.720238995507;0
14.720238995507;0
14.894071694297;60
15.028146316325;60
15.11495187188;0
15.11495187188;0
15.23069283582;50
15.629363597463;50
15.689645233266;0
15.689645233266;0
15.805386197206;50
15.917772965468;50
15.939474354356;40
16.222650756119;40
16.261231003033;0
16.261231003033;0
16.33386875722;40
16.347561556008;40
16.364440414033;30
16.372252501687;30
16.448591195748;50
16.514751488672;50
16.582412098096;60
16.658086291396;60
16.725601723495;60
16.980302655645;60
17.067108211201;0
17.067108211201;0
17.24094090999;60
17.572671630485;60
17.65947718604;0
17.65947718604;0
17.677636624587;20
17.777799754026;20
17.787444815755;0
17.787444815755;0
17.961277514544;60
18.801565737515;60
18.828089657268;50
18.913161549784;50
18.973443185587;0
18.973443185587;0
19.089184149527;50
19.347084600243;50
19.407366236046;0
19.407366236046;0
19.448224972776;30
19.448224972776;30
19.448224972776;30
19.679252636032;30
19.700954024921;0
19.700954024921;0
19.81669498886;50
19.948402408187;50
20.008684043989;0
20.008684043989;0
20.049542780719;30
20.101956348368;30
20.178295042428;50
20.375734112291;50
20.654902276595;80
20.905466664658;80
20.941635646139;70
21.1410030419;70
21.259155048073;0
21.259155048073;0
21.5077003325;70
21.513857363305;70
21.632009369478;0
21.632009369478;0
21.632009369478;0
21.632009369478;0
21.880554653905;70
22.138223956703;70
22.256375962876;0
22.256375962876;0
22.256375962876;0
22.256375962876;0
22.329013717063;40
22.443418808805;40
22.488664627517;50
22.699599886127;50
22.721301275016;40
22.787268550293;40
22.825848797206;0
22.825848797206;0
23.074394081634;70
23.386745217867;70
23.50489722404;0
23.50489722404;0
23.54575596077;30
23.627457223585;30
23.955507255631;80
24.745363444071;80
24.899684431725;0
24.899684431725;0
25.241222654622;80
25.50141073335;80
25.61715147409;40
25.760697755653;40
25.799278002567;0
25.799278002567;0
25.915018966506;50
26.074306096197;50
26.074306096197;50
26.351279668121;50
26.447730285405;0
26.447730285405;0
26.520368039592;40
26.872096497228;40
26.910676744142;0
26.910676744142;0
27.084509442932;60
27.233368481629;60
27.259892401382;50
27.323192357918;50
27.38347399372;0
27.38347399372;0
27.424332730451;30
27.424332730451;30
27.424332730451;30
27.490932519694;30
27.630165033839;60
27.634790759595;60
27.72936636902;70
28.971593635001;70
29.097570014051;80
29.343218301029;80
29.497539288683;0
29.497539288683;0
29.83907751158;80
30.139678283502;80
30.255419024242;40
30.319141730166;40
30.35772197708;0
30.35772197708;0
30.39858071381;30
30.39965143599;30
30.416530294014;30
30.48278964182;30
30.810839673866;80
31.866040544058;80
31.96007989591;50
32.173347598986;50
32.233629234788;0
32.233629234788;0
32.482174519216;70
32.825031185326;70
32.951007564376;80
35.079428356879;80
35.233749344533;0
35.233749344533;0
35.407582043323;60
35.418704314812;60
35.637005688636;80
37.487471616704;80
37.554987048803;60
37.97797265648;60
38.064778212035;0
38.064778212035;0
38.137415966222;40
38.137415966222;40
38.137415966222;40
38.21167412362;40
38.322327395276;60
38.554519880781;60
38.772821254605;80
40.402447536294;80
40.469962968393;60
40.910139065771;60
40.936662985525;50
41.239973156575;50
41.300254792378;0
41.300254792378;0
41.372892546565;40
41.382380345984;40
41.427626164695;50
41.76244002763;50
42.041608191933;80
43.067944387674;80
43.135459819773;60
43.193492299722;60
43.280297855277;0
43.280297855277;0
43.621836078174;80
44.201767611947;80
44.295806963799;50
44.497779746349;50
44.558061382151;0
44.558061382151;0
44.673802346091;50
45.024493947672;50
45.075130521747;20
45.333181725147;20
45.340415521444;10
45.522360166836;10
45.535979745746;20
45.547784295857;20
45.557429357585;0
45.557429357585;0
45.557429357585;2.3782495007617E-11

0;50
2.2648949469719;50
2.2648949469719;40
2.3657800714552;40
2.3657800714552;80
4.2747566544096;80
4.2747566544096;50
4.680528220811;50
4.680528220811;80
5.0231347915789;80
5.0231347915789;60
5.5523096364778;60
5.5523096364778;40
6.1843991035729;40
6.1843991035729;80
8.2428572787307;80
8.2428572787307;40
8.3066406720699;40
8.3066406720699;80
10.102867676509;80
10.102867676509;50
10.443902393796;50
10.443902393796;80
11.737341530623;80
11.737341530623;30
11.934182416347;30
11.934182416347;40
12.373599502383;40
12.373599502383;70
14.731128158203;70
14.731128158203;60
15.124475324605;60
15.124475324605;50
15.573555701338;50
15.573555701338;50
15.626676798209;50
15.626676798209;50
15.939474354356;50
15.939474354356;40
16.364440414033;40
16.364440414033;30
16.372252501687;30
16.372252501687;50
16.514751488672;50
16.514751488672;80
16.725601723495;80
16.725601723495;60
17.690641728663;60
17.690641728663;20
17.738099256211;20
17.738099256211;60
18.828089657268;60
18.828089657268;50
19.483224843174;50
19.483224843174;30
19.711123047695;30
19.711123047695;50
19.941552132395;50
19.941552132395;50
19.973658783081;50
19.973658783081;80
20.050843166331;80
20.050843166331;30
20.101956348368;30
20.101956348368;50
20.375734112291;50
20.375734112291;80
20.941635646139;80
20.941635646139;70
21.584163848801;70
21.584163848801;50
21.676637918956;50
21.676637918956;70
22.22076530369;70
22.22076530369;40
22.443418808805;40
22.443418808805;50
22.721301275016;50
22.721301275016;40
22.854263668274;40
22.854263668274;70
23.538057410785;70
23.538057410785;80
23.59667504594;80
23.59667504594;30
23.627457223585;30
23.627457223585;80
25.61715147409;80
25.61715147409;40
25.826135773106;40
25.826135773106;50
26.074306096197;50
26.074306096197;80
26.481470859943;80
26.481470859943;40
26.952455176853;40
26.952455176853;60
27.259892401382;60
27.259892401382;50
27.438254927121;50
27.438254927121;30
27.490932519694;30
27.490932519694;60
27.634790759595;60
27.634790759595;70
28.971593635001;70
28.971593635001;80
30.255419024242;80
30.255419024242;40
30.416530294014;40
30.416530294014;30
30.48278964182;30
30.48278964182;40
30.487741808703;40
30.487741808703;80
31.96007989591;80
31.96007989591;50
32.249983722616;50
32.249983722616;40
32.292761893606;40
32.292761893606;70
32.825031185326;70
32.825031185326;80
35.256041552508;80
35.256041552508;60
35.418704314812;60
35.418704314812;80
37.554987048803;80
37.554987048803;60
38.140582085618;60
38.140582085618;40
38.21167412362;40
38.21167412362;60
38.554519880781;60
38.554519880781;80
40.469962968393;80
40.469962968393;60
40.936662985525;60
40.936662985525;50
41.336276229731;50
41.336276229731;40
41.382380345984;40
41.382380345984;50
41.76244002763;50
41.76244002763;80
43.135459819773;80
43.135459819773;60
43.373485736976;60
43.373485736976;80
44.295806963799;80
44.295806963799;50
45.075130521747;50
45.075130521747;20
45.340415521444;20
45.340415521444;10
45.522360166836;10
45.522360166836;20
45.557429357585;20
45.557429357585;0
45.557429357585;0
