0;0
0;0
0;0
0.12489478067722;60
0.4881924250358;60
0.56535291886296;40
0.58478266199366;40
0.66705982004736;60
0.84766011564792;60
1.2656252636185;100
4.2288064219066;100
4.3676953107955;80
4.7325465875459;80
5.1803862431068;110
7.0916151506049;110
7.3120724955531;120
13.193547395548;120
13.749102951104;0
13.749102951104;0
14.290991184778;110
14.290991184778;110
14.290991184778;110
15.397802409231;110
15.618259754179;120
18.119873509084;120
18.208608076985;110
22.44134632413;110
22.661253731537;80
23.063508535273;80
23.31042211552;0
23.31042211552;0
23.557241309473;80
24.383028877139;80
24.383028877139;80
24.857372799848;80
25.227743170219;0
25.227743170219;0
25.902596961581;120
28.480493881329;120
28.723549436884;90
29.062547289035;90
29.236158400146;60
29.705420504718;60
29.844309393607;0
29.844309393607;0
29.969204174285;60
30.086575414397;60
30.364260822828;90
30.975861630453;90
31.523787472568;120
32.731644162121;120
33.287199717676;0
33.287199717676;0
33.962053509039;120
37.982546905022;120
38.538102460577;0
38.538102460577;0
39.21295625194;120
41.16339793101;120
41.718953486566;0
41.718953486566;0
42.393807277928;120
45.603211867656;120
46.158767423211;0
46.158767423211;0
46.585762561949;100
46.89695579533;100
47.282758264466;0
47.282758264466;0
47.709753403203;100
48.674604953873;100
49.077152728353;120
50.821820839876;120
51.377376395432;0
51.377376395432;0
52.052230186795;120
53.591950111273;120
54.147505666828;0
54.147505666828;0
54.822359458191;120
55.783781782214;120
56.33933733777;0
56.33933733777;0
57.014191129132;120
58.589004522557;120
58.897646497866;80
59.137965679431;80
59.245990370789;60
59.484446299775;60
59.484446299775;60
59.744315644902;60
59.883204533791;0
59.883204533791;0
59.883204533791;8.6403673082591E-12

0;0
0;0
0;60
0.56535291886296;60
0.56535291886296;40
0.58478266199366;40
0.58478266199366;120
0.80609179856151;120
0.80609179856151;60
0.84766011564792;60
0.84766011564792;100
4.3676953107955;100
4.3676953107955;80
4.7325465875459;80
4.7325465875459;110
7.0916151506049;110
7.0916151506049;120
14.358942339296;120
14.358942339296;110
15.397802409231;110
15.397802409231;120
18.208608076985;120
18.208608076985;110
22.661253731537;110
22.661253731537;80
24.383028877139;80
24.383028877139;120
28.723549436884;120
28.723549436884;90
29.236158400146;90
29.236158400146;60
30.086575414397;60
30.086575414397;90
30.975861630453;90
30.975861630453;120
46.268893130421;120
46.268893130421;100
48.674604953873;100
48.674604953873;120
58.897646497866;120
58.897646497866;80
59.245990370789;80
59.245990370789;60
59.322097902111;60
59.322097902111;80
59.566979424033;80
59.566979424033;60
59.654244757905;60
59.654244757905;60
59.883204533791;60
59.883204533791;0
59.883204533791;0
