0;0
0;0
0;0
0.76016618597174;115
2.8931464337608;115
3.2086089312807;130
3.4120846465178;130
4.3435220362885;0
4.3435220362885;0
5.3534246616109;130
7.880119862553;130
8.1357409424007;140
13.86817120424;140
14.682185549551;165
16.088725792269;165
19.614126760171;230
248.90929920905;230
250.23205053181;170
251.57893240703;170
252.2403080684;130
256.27743563118;130
256.81066975817;85
259.03980607838;85
259.23959664275;60
260.88381807368;60
261.08223077209;0
261.08223077209;0
261.84239695806;115
266.47903193766;115
266.54103590592;110
267.73952451254;110
272.39666087088;230
342.97547725912;230
343.22349313214;220
343.7934250086;220
344.25638797156;200
344.86478094765;200
345.28365219986;180
348.30715358612;180
349.08840358612;135
350.83712020209;135
351.17469736258;110
351.85435904911;110
352.52124617433;0
352.52124617433;0
353.20826450513;110
353.5724187064;110
354.09701573776;135
355.25157669039;135
356.80725792575;180
357.44982789087;180
360.38368253396;230
412.61524621153;230
415.53081058543;0
415.53081058543;0
419.60188335577;230
550.93989201876;230
551.65087085474;200
554.07866124464;200
554.87231203829;160
555.62155083508;160
557.03248557934;0
557.03248557934;0
557.03248557934;0
557.03248557934;0
557.87076162378;120
561.49447645616;120
561.55923615633;115
563.43281147096;115
563.76349930165;85
563.76349930165;85
563.76349930165;85
570.49039503437;85
570.69018559874;60
572.09678004778;60
572.295357124;85
572.295357124;85
572.295357124;85
573.80044177917;85
574.14904186736;30

0;0
0;0
0;115
2.8931464337608;115
2.8931464337608;130
7.880119862553;130
7.880119862553;140
13.86817120424;140
13.86817120424;165
16.088725792269;165
16.088725792269;230
250.23205053181;230
250.23205053181;170
252.2403080684;170
252.2403080684;130
256.81066975817;130
256.81066975817;85
259.23959664275;85
259.23959664275;60
260.32423793833;60
260.32423793833;140
260.3451352895;140
260.3451352895;60
260.49729057863;60
260.49729057863;115
260.53235698213;115
260.53235698213;60
260.58313585526;60
260.58313585526;140
261.56099626701;140
261.56099626701;115
266.54103590592;115
266.54103590592;110
267.73952451254;110
267.73952451254;230
343.22349313214;230
343.22349313214;220
344.25638797156;220
344.25638797156;200
345.28365219986;200
345.28365219986;180
349.08840358612;180
349.08840358612;135
351.17469736258;135
351.17469736258;110
353.5724187064;110
353.5724187064;135
355.25157669039;135
355.25157669039;180
357.44982789087;180
357.44982789087;215
358.47946172694;215
358.47946172694;230
551.65087085474;230
551.65087085474;200
554.87231203829;200
554.87231203829;160
557.03248557934;160
557.03248557934;120
561.55923615633;120
561.55923615633;115
563.68256197735;115
563.68256197735;100
563.76349930165;100
563.76349930165;85
570.69018559874;85
570.69018559874;60
571.85631613464;60
571.85631613464;60
571.90544818032;60
571.90544818032;60
571.9801823733;60
571.9801823733;60
572.09678004778;60
572.09678004778;105
572.35331076061;105
572.35331076061;85
574.14904186736;85
574.14904186736;30
574.83079850472;30
574.83079850472;0
574.83079850472;0
