0;0
0.073303262968043;50
0.31979612718412;50
0.42696347972185;0
0.42696347972185;0
0.50026674268989;50
1.2463892327683;50
1.353556585306;0
1.353556585306;0
1.426859848274;50
2.1058874001926;50
2.2130547527303;0
2.2130547527303;0
2.2863580156984;50
3.0411458626194;50
3.1483132151571;0
3.1483132151571;0
3.2216164781252;50
3.4326385427402;50
3.5398058952779;0
3.5398058952779;0
3.613109158246;50
4.1573311313563;50
4.264498483894;0
4.264498483894;0
4.337801746862;50
4.7900712716978;50
4.8972386242356;0
4.8972386242356;0
4.9705418872036;50
5.3040002871678;50
5.4111676397055;0
5.4111676397055;0
5.4844709026735;50
5.7790316614392;50
5.8861990139769;0
5.8861990139769;0
5.959502276945;50
6.2686496253077;50
6.3758169778454;0
6.3758169778454;0
6.4491202408134;50
7.5841611674914;50
7.6913285200291;0
7.6913285200291;0
7.7646317829971;50
8.3933409483957;50
8.5005083009334;0
8.5005083009334;0
8.5738115639014;50
9.2452619115488;50
9.3524292640865;0
9.3524292640865;0
9.4257325270546;50
10.878870552231;50
10.986037904769;0
10.986037904769;0
11.059341167737;50
12.586377059354;50
12.693544411891;0
12.693544411891;0
12.766847674859;50
14.389991514088;50
14.497158866625;0
14.497158866625;0
14.570462129593;50
15.396091200637;50
15.503258553175;0
15.503258553175;0
15.576561816143;50
15.957499263761;50
16.064666616298;0
16.064666616298;0
16.137969879266;50
16.654805660261;50
16.761973012799;0
16.761973012799;0
16.835276275767;50
17.177890036818;50
17.285057389356;0
17.285057389356;0
17.358360652324;50
17.478957396347;50
17.586124748885;0
17.586124748885;0
17.659428011853;50
17.87609882293;50
17.983266175467;0
17.983266175467;0
18.056569438435;50
18.64185280362;50
18.749020156158;0
18.749020156158;0
18.822323419126;50
20.310087337867;50
20.417254690405;0
20.417254690405;0
20.490557953373;50
22.757896737333;50
22.865064089871;0
22.865064089871;0
22.938367352839;50
25.194059536033;50
25.30122688857;0
25.30122688857;0
25.374530151538;50
26.832306612828;50
26.939473965366;0
26.939473965366;0
27.012777228334;50
28.483442552955;50
28.590609905492;0
28.590609905492;0
28.66391316846;50
29.94108412465;50
30.048251477188;0
30.048251477188;0
30.121554740156;50
31.969743448367;50
32.076910800904;0
32.076910800904;0
32.150214063872;50
33.59419822402;50
33.701365576558;0
33.701365576558;0
33.774668839526;50
35.210516406836;50
35.317683759374;0

0;50
35.317683759374;50
35.317683759374;0
35.317683759374;0
