0;0
0;0
0;0
0;0
0;0
0.058765635319819;32
0.076805134908173;32
0.13167481940749;0
0.13167481940749;0
0.20513186355726;40
0.46360375833221;40
0.72527601545775;80
1.1376270986446;80
1.2691038933084;90
2.9860043675952;90
3.3332265898174;0
3.3332265898174;0
3.5007740604857;60
3.5007740604857;60
3.5007740604857;60
4.3838989012428;60
4.6871924765596;90
5.9360127480286;90
5.9360127480286;90
6.1428226779215;90
6.6057856408845;0
6.6057856408845;0
7.4486659830467;120
8.8962716533335;120
9.5135556039508;0
9.5135556039508;0
9.9338980663531;90
10.589382269139;90
10.753652415115;100
11.297243556143;100
11.725912966294;0
11.725912966294;0
12.266464231649;100
12.512405141661;100
12.59385232959;90
13.517345492872;90
13.681615638848;100
15.399004929789;100
15.827674339939;0
15.827674339939;0
16.368225605295;100
18.244314145093;100
18.683984902184;120
19.94846170003;120
20.565745650647;0
20.565745650647;0
21.40862599281;120
26.126996242008;120
26.744280192626;0
26.744280192626;0
27.587160534788;120
29.518193220827;120
30.135477171444;0
30.135477171444;0
30.978357513606;120
36.191212259588;120
36.379826800055;100
37.639391053627;100
38.068060463778;0
38.068060463778;0
38.387063623413;80
38.549041137441;80
38.680517932105;90
39.178673510978;90
39.541825946205;110
42.63340313192;110
42.723423708051;100
43.541870499204;100
43.696191486858;80
47.197812714497;80
47.329289509161;90
49.570391153773;90
49.933543589001;110
51.159419894873;110
51.400207830875;120
52.158161263358;120
52.775445213976;0
52.775445213976;0
53.618325556138;120
53.728091251285;120
53.916705791751;100
54.403041860444;100
54.842712617534;120
58.119757132042;120
58.389818860437;90
59.147388858272;90
59.494611080494;0
59.494611080494;0
59.914953542896;90
60.164652856139;90
60.511875078362;0
60.511875078362;0
60.585332122511;40
61.022329258011;40
62.637000683684;150
64.30087120387;150
64.540926073555;130
65.391047730388;130
65.59680904726;110
66.111572869436;110
66.475941868065;60
68.035304776338;60
68.035304776338;60
68.580927205941;60
69.382539002923;30
69.608507339173;30
69.647087586086;0
69.647087586086;0
69.682876263848;4.0524054478916

0;0
0;0
0;40
0.36340815636394;40
0.36340815636394;80
0.39357371904636;80
0.39357371904636;40
0.46360375833221;40
0.46360375833221;80
1.1376270986446;80
1.1376270986446;90
3.5461891579579;90
3.5461891579579;60
4.3838989012428;60
4.3838989012428;90
5.9360127480286;90
5.9360127480286;120
9.6828244924213;120
9.6828244924213;90
10.589382269139;90
10.589382269139;100
12.59385232959;100
12.59385232959;90
13.517345492872;90
13.517345492872;100
18.244314145093;100
18.244314145093;120
23.440001868589;120
23.440001868589;140
23.463456832954;140
23.463456832954;120
36.379826800055;120
36.379826800055;100
38.26095721855;100
38.26095721855;80
38.549041137441;80
38.549041137441;90
39.178673510978;90
39.178673510978;110
42.723423708051;110
42.723423708051;100
43.696191486858;100
43.696191486858;80
47.197812714497;80
47.197812714497;90
49.570391153773;90
49.570391153773;110
51.159419894873;110
51.159419894873;120
53.916705791751;120
53.916705791751;100
54.403041860444;100
54.403041860444;120
58.389818860437;120
58.389818860437;90
60.261518679488;90
60.261518679488;110
60.83700233443;110
60.83700233443;40
60.901163049134;40
60.901163049134;110
60.927202879995;110
60.927202879995;40
61.022329258011;40
61.022329258011;110
61.09041851853;110
61.09041851853;140
61.105859926038;140
61.105859926038;110
61.233678738328;110
61.233678738328;150
64.540926073555;150
64.540926073555;130
65.59680904726;130
65.59680904726;110
66.475941868065;110
66.475941868065;60
66.896764317005;60
66.896764317005;60
67.00982454897;60
67.00982454897;110
67.185427008615;110
67.185427008615;140
68.138099489409;140
68.138099489409;60
68.562253842918;60
68.562253842918;140
69.382539002923;140
69.382539002923;30
69.507223778065;30
69.507223778065;140
69.682876263848;140
69.682876263848;0
69.682876263848;0
