0;0
0;0
0;0
0;0
0;0
0.047680389343508;40
0.4521457701203;40
0.51181500422878;60
0.84974481637899;60
1.1057122657835;100
4.2154590238723;100
4.3697800115266;80
4.734631288277;80
5.0088942858803;110
7.093699851336;110
7.2287108793197;120
7.6394097537877;120
7.9840018758393;140
12.910995607939;140
13.751187651835;0
13.751187651835;0
14.167207746913;110
14.167207746913;110
14.167207746913;110
15.399887109962;110
15.534898137945;120
18.112098813381;120
18.210692777716;110
22.418996868482;110
22.663338432268;80
23.038158393754;80
23.312506816251;0
23.312506816251;0
23.511274183267;80
24.38511357787;80
24.38511357787;80
24.749718131581;80
25.22982787095;0
25.22982787095;0
25.977200784644;140
28.232664315942;140
28.725634137615;90
29.045341866309;90
29.238243100877;60
29.692073106684;60
29.846394094338;0
29.846394094338;0
29.953716187124;60
30.088660115128;60
30.258718374957;90
30.977946331184;90
31.466865670389;130
32.564833115252;130
33.289284418407;0
33.289284418407;0
34.036657332102;140
36.326424903943;140
36.549332997222;120
37.922903210691;120
38.540187161308;0
38.540187161308;0
39.287560075003;140
39.726504301393;140
39.842245042133;130
40.996586884142;130
41.721038187297;0
41.721038187297;0
42.468411100991;140
45.320660080047;140
46.160852123943;0
46.160852123943;0
46.492773651034;100
46.851815744614;100
47.280485154764;0
47.280485154764;0
47.540241265882;90
47.540241265882;90
47.540241265882;90
48.775799537896;90
49.440502154047;140
51.733127276569;140
52.144649910314;100
61.246442520376;100
61.327889708304;90
63.217847045671;90
63.309954157196;100
63.319345122283;100
63.473666109938;80
64.033752608245;80
64.308101030741;0
64.308101030741;0
64.506868397758;80
64.709844147937;80
64.82987158278;60
64.994069361789;60
65.0934936929;80
65.338732393477;80
65.503535580304;100
69.237693841836;100
69.64067349037;130
74.297386146675;130
74.593168039679;100
77.73237327416;100
78.006721696657;60
78.211639006296;60
78.258792641413;50
78.590832678499;50
78.623688655673;60
80.731211168147;60
80.778364803263;50
80.803658537694;50
80.836514514868;60
81.109285663836;60
81.26360665149;0
81.26360665149;0
81.749459415755;80
81.749459415755;80
82.235312180019;80
82.362177496301;80
83.085034965414;140
91.883894114327;140
92.724086158222;0
92.724086158222;0
93.471459071917;140
99.948059334799;140
100.78825137869;0
100.78825137869;0
101.53562429239;140
110.82947876559;140
111.24100139933;100
112.53635636881;100
112.69067735647;80
113.48970388819;80
113.76405231068;0
113.76405231068;0
113.76405231068;2.0376048918994E-11

0;0
0;0
0;40
0.35769067420154;40
0.35769067420154;60
0.39788076999817;60
0.39788076999817;40
0.4521457701203;40
0.4521457701203;60
0.84974481637899;60
0.84974481637899;100
4.3697800115266;100
4.3697800115266;80
4.734631288277;80
4.734631288277;110
7.093699851336;110
7.093699851336;120
7.6394097537877;120
7.6394097537877;140
14.361027040027;140
14.361027040027;110
15.399887109962;110
15.399887109962;120
18.210692777716;120
18.210692777716;110
22.663338432268;110
22.663338432268;80
24.38511357787;80
24.38511357787;140
28.725634137615;140
28.725634137615;90
29.238243100877;90
29.238243100877;60
30.088660115128;60
30.088660115128;90
30.977946331184;90
30.977946331184;130
33.854306752101;130
33.854306752101;140
36.549332997222;140
36.549332997222;120
37.924450282541;120
37.924450282541;140
39.842245042133;140
39.842245042133;130
40.921059683671;130
40.921059683671;140
46.270977831152;140
46.270977831152;100
47.55564357605;100
47.55564357605;90
48.775799537896;90
48.775799537896;140
52.144649910314;140
52.144649910314;100
61.327889708304;100
61.327889708304;90
63.217847045671;90
63.217847045671;100
63.473666109938;100
63.473666109938;80
64.82987158278;80
64.82987158278;60
64.940960440801;60
64.940960440801;60
64.994069361789;60
64.994069361789;80
65.338732393477;80
65.338732393477;100
69.237693841836;100
69.237693841836;130
74.593168039679;130
74.593168039679;100
78.006721696657;100
78.006721696657;60
78.258792641413;60
78.258792641413;50
78.590832678499;50
78.590832678499;60
80.681041732359;60
80.681041732359;140
80.778364803263;140
80.778364803263;50
80.803658537694;50
80.803658537694;140
80.902135836467;140
80.902135836467;60
80.969332062335;60
80.969332062335;140
82.235312180019;140
82.235312180019;80
82.362177496301;80
82.362177496301;140
111.24100139933;140
111.24100139933;100
112.69067735647;100
112.69067735647;80
113.76405231068;80
113.76405231068;0
113.76405231068;0
