0;0
0;0
0;0
0.10575097596034;60
0.75768356538829;60
0.85888331141362;80
4.2814652245485;80
4.5558136470451;0
4.5558136470451;0
4.6615646230054;60
5.1146911315936;60
5.2877861125887;90
5.631770780462;90
5.725522643706;100
6.8650823202867;100
7.2937517304376;0
7.2937517304376;0
7.4693032516508;50
7.4693032516508;50
7.6448547728639;50
7.7413983139364;50
7.8727629409624;80
8.1174551725196;80
8.2374826073619;60
8.3070973940605;60
8.9330878466956;130
9.2142473918327;130
9.2142473918327;130
9.4491421004695;130
9.5605961471087;120
9.9278246124162;120
10.278570097391;140
112.36517239999;140
112.58808049327;120
114.56172474522;120
114.91247023019;140
123.72380403609;140
124.40967509233;60
124.62095151467;60
124.77527250232;0
124.77527250232;0
124.88102347828;60
125.59145192871;60
126.37682870363;140
254.06234799563;140
254.38385005324;110
255.50049338844;110
256.01918337472;0
256.01918337472;0
256.53105991146;120
275.25038304209;120
275.25038304209;120
275.71753577159;120
275.92329708846;100
277.8742055047;100
277.98875263149;110
284.466109552;110
284.55613012813;100
285.82933382206;100
286.25800323221;0
286.25800323221;0
286.58856911127;100
291.18437113454;100
291.45871955704;60
291.57456518361;60
291.83510342994;100
293.69124160491;100
294.05132390943;40
295.0292834283;40
295.09787053392;0
295.09787053392;0
295.14478462222;40
295.70027714519;40
296.00372345452;100
297.38818769486;100
297.54250868251;80
300.01660301547;80
300.08090342699;70
301.0631820202;70
301.20464292555;40
301.5447129752;40
302.18056983918;130
310.23034311669;130
310.52612500969;100
310.52612500969;100
310.52612500969;100
310.89483603515;100
311.3235054453;0
311.3235054453;0
311.52818351256;50
311.52818351256;50
311.73286157983;50
312.18730677187;50
312.68593916921;120
317.05211741953;120
317.39505294766;80
318.39120181895;80
318.55894788739;100
327.50846281165;100
327.82996486927;50
328.60938805143;50
328.99257019427;110
331.9218403787;110
332.01186095483;100
334.49516150278;100
334.60970862957;110
338.0773558701;110
338.16737644623;100
345.50836620235;100
345.66268719001;80
345.9031285653;80
346.17747698779;0
346.17747698779;0
346.37471143619;80
350.20193220024;80
350.32195963508;60
357.49098660616;60
357.64530759382;0
357.64530759382;0
357.75105856978;60
358.16161604908;60
358.2628157951;80
374.68536697358;80
374.80539440842;60
374.84598699786;60
375.01908197886;90
375.09561580129;90
375.44283802351;0
375.44283802351;0
375.70112399254;90
375.91056228933;90
376.1034635239;60
376.14830293085;60
376.32139791185;90
376.87035892161;90
376.96411078486;100
379.10262132783;100
379.37696975033;60
379.43711993799;60
379.52285382002;40
380.42347587058;40
380.4920629762;0
380.4920629762;0
380.5389770645;40
380.7837407775;40
380.84270837965;60
380.86151656502;60
381.64689333994;140
386.88079203975;140
387.29231467349;100
388.65669916731;100
388.81102015496;80
388.87154793508;80
389.14589635758;0
389.14589635758;0
389.34313080598;80
392.90461828836;80
393.0246457232;60
393.12944855511;60
393.38998680144;100
394.09497928238;100
394.52364869254;0
394.52364869254;0
395.03552522927;120
395.59881321639;120
395.94955870137;140
428.7328791742;140
428.90327526474;125
432.06455920292;125
432.24019240044;135
441.83329389305;135
442.04762859813;115
443.80278605553;115
444.36970135045;0
444.36970135045;0
444.36970135045;0
444.36970135045;0
444.78454389116;110
445.15804224309;110
445.29546415572;120
457.43665599467;120
457.62527053513;100
458.22997821241;100
458.4809060511;120
462.47998266805;120
462.83072815303;140
469.1125826181;140
469.22832335884;130
470.35727912388;130
470.46444647641;120
471.50036880849;120
471.84330433661;80
472.2437327563;80
472.36376019114;60
472.55655678165;60
472.71087776931;0
472.71087776931;0
472.81662874527;60
473.28902928764;60
473.28902928764;60
473.49918945848;60
473.5549164818;50
473.60579210982;50
473.73715673685;80
473.83419071897;80
474.56995621489;140
500.33191912202;140
501.17211116591;0
501.17211116591;0
501.17211116591;0
501.17211116591;0
501.68398770265;120
503.48288205358;120
503.64525827521;130
504.50066948119;130
504.69007953558;140
517.2835865125;140
518.1237785564;0
518.1237785564;0
518.87098904146;140
550.85552604208;140
551.69571808598;0
551.69571808598;0
552.44292857104;140
569.97268243855;140
570.08842317929;130
571.2676963048;130
571.5634781978;100
571.5634781978;100
571.5634781978;100
572.40138291345;100
572.8300523236;0
572.8300523236;0
573.16061820266;100
573.84290765792;100
574.43622382659;140
577.77124943898;140
577.99415753226;120
598.30023023391;120
598.65097571888;140
610.84220051115;140
611.06510860443;120
642.36745645294;120
642.8304194159;60
644.00765963366;60
644.09339351569;40
644.36361350766;40
644.42258110981;60
644.42258110981;60
644.42258110981;60
644.90342261151;60
645.38944216165;120
649.1566113984;120
649.34522593887;100
649.41528331086;100
649.66621114955;120
651.60388454871;120
651.94682007683;80
653.6825706137;80
653.85031668214;100
654.85198760976;100
655.10291544845;120
656.22586445319;120
656.41447899366;100
657.65833582001;100
657.73978300794;90
659.22239282021;90
659.31614468346;100
661.06895401274;100
661.34330243524;60

0;0
0;0
0;60
0.75768356538829;60
0.75768356538829;80
4.2324458865303;80
4.2324458865303;140
4.905934055068;140
4.905934055068;60
5.1146911315936;60
5.1146911315936;90
5.631770780462;90
5.631770780462;100
7.6448547728639;100
7.6448547728639;50
7.7413983139364;50
7.7413983139364;80
8.2374826073619;80
8.2374826073619;60
8.3070973940605;60
8.3070973940605;130
9.2142473918327;130
9.2142473918327;140
9.5605961471087;140
9.5605961471087;120
9.9278246124162;120
9.9278246124162;140
112.58808049327;140
112.58808049327;120
114.56172474522;120
114.56172474522;140
124.40967509233;140
124.40967509233;60
125.59145192871;60
125.59145192871;140
254.38385005324;140
254.38385005324;110
255.7565239424;110
255.7565239424;120
261.19861168307;120
261.19861168307;140
261.23874347265;140
261.23874347265;120
275.25038304209;120
275.25038304209;140
275.92329708846;140
275.92329708846;100
277.8742055047;100
277.8742055047;110
284.55613012813;110
284.55613012813;100
291.45871955704;100
291.45871955704;60
291.57456518361;60
291.57456518361;100
294.05132390943;100
294.05132390943;40
295.3349075844;40
295.3349075844;140
295.38450148752;140
295.38450148752;40
295.70027714519;40
295.70027714519;100
297.54250868251;100
297.54250868251;80
300.08090342699;80
300.08090342699;70
301.20464292555;70
301.20464292555;40
301.5447129752;40
301.5447129752;130
310.49925173692;130
310.49925173692;120
310.52612500969;120
310.52612500969;100
311.73286157983;100
311.73286157983;50
312.18730677187;50
312.18730677187;120
317.39505294766;120
317.39505294766;80
318.39120181895;80
318.39120181895;100
327.82996486927;100
327.82996486927;50
328.60938805143;50
328.60938805143;110
332.01186095483;110
332.01186095483;100
334.49516150278;100
334.49516150278;110
338.16737644623;110
338.16737644623;100
345.66268719001;100
345.66268719001;80
350.32195963508;80
350.32195963508;60
358.16161604908;60
358.16161604908;80
374.80539440842;80
374.80539440842;60
374.84598699786;60
374.84598699786;90
376.1034635239;90
376.1034635239;60
376.14830293085;60
376.14830293085;90
376.87035892161;90
376.87035892161;100
379.37696975033;100
379.37696975033;60
379.52285382002;60
379.52285382002;40
380.7837407775;40
380.7837407775;60
380.86151656502;60
380.86151656502;100
380.90911023046;100
380.90911023046;140
387.29231467349;140
387.29231467349;100
388.81102015496;100
388.81102015496;80
393.0246457232;80
393.0246457232;60
393.12944855511;60
393.12944855511;100
394.29978285365;100
394.29978285365;120
395.59881321639;120
395.59881321639;140
395.64575255455;140
395.64575255455;140
428.90327526474;140
428.90327526474;125
432.06455920292;125
432.06455920292;135
442.04762859813;135
442.04762859813;115
443.90444425195;115
443.90444425195;140
444.12028537954;140
444.12028537954;110
445.15804224309;110
445.15804224309;120
457.62527053513;120
457.62527053513;100
458.22997821241;100
458.22997821241;120
462.47998266805;120
462.47998266805;140
469.22832335884;140
469.22832335884;130
470.46444647641;130
470.46444647641;120
471.84330433661;120
471.84330433661;80
472.36376019114;80
472.36376019114;60
473.28902928764;60
473.28902928764;80
473.5549164818;80
473.5549164818;50
473.60579210982;50
473.60579210982;80
473.83419071897;80
473.83419071897;140
500.58068901803;140
500.58068901803;120
503.48288205358;120
503.48288205358;130
504.50066948119;130
504.50066948119;140
570.08842317929;140
570.08842317929;130
571.38669346876;130
571.38669346876;120
571.5634781978;120
571.5634781978;100
573.84290765792;100
573.84290765792;140
577.99415753226;140
577.99415753226;120
598.30023023391;120
598.30023023391;140
611.06510860443;140
611.06510860443;120
642.8304194159;120
642.8304194159;60
644.09339351569;60
644.09339351569;40
644.36361350766;40
644.36361350766;120
644.85539514514;120
644.85539514514;60
644.90342261151;60
644.90342261151;120
649.34522593887;120
649.34522593887;100
649.41528331086;100
649.41528331086;120
651.94682007683;120
651.94682007683;80
653.6825706137;80
653.6825706137;100
654.85198760976;100
654.85198760976;120
656.41447899366;120
656.41447899366;100
657.73978300794;100
657.73978300794;90
659.22239282021;90
659.22239282021;100
661.34330243524;100
661.34330243524;60
662.07930271414;60
662.07930271414;0
662.07930271414;0
