0;0
0.017093385844115;21.595705298874
0.032400963882913;21.595705298874
0.16200481941457;0
0.16200481941457;0
0.4944319809571;67.71383952552
0.54933187109866;67.71383952552
0.95570779417706;0
0.95570779417706;0
1.7029182792392;140
2.2285132192828;140
3.0687052631785;0
3.0687052631785;0
3.8159157482407;140
6.5354393497253;140
7.3756313936211;0
7.3756313936211;0
8.1228418786832;140
11.444108470261;140
12.284300514157;0
12.284300514157;0
13.031510999219;140
16.387798026933;140
17.227990070829;0
17.227990070829;0
17.975200555891;140
22.658036061374;140
23.49822810527;0
23.49822810527;0
24.245438590332;140
27.720407785361;140
28.560599829257;0

0;140
28.560599829257;140
28.560599829257;0
28.560599829257;0
