0;0
0;0
0;0
0.27222279378144;60
0.5719597642778;60
0.61911339939439;50
0.87366266797114;50
1.0551445304921;70
1.1195644969719;70
1.3381858961488;70
3.3948332096671;70
3.6498013577444;90
8.340421019185;90
8.4775952304332;70
8.9724670272592;70
9.0866338005646;80
17.351196446471;80
18.415888085866;130
22.255641857546;130
22.362809210084;120
24.886701118754;120
25.435397963748;40
25.435397963748;40
25.435397963748;40
25.597350395447;40
25.665937501071;0
25.665937501071;0
26.842323889391;120
31.312729136642;120
31.634231194256;110
32.312834231585;110
32.878649809138;130
35.145798072742;130
35.504521384589;140
38.07996206902;140
38.302870162298;120
40.231945733479;120
40.5748812616;80
41.208234828152;80
41.736936318659;110
42.221961542764;110
42.482224620006;120
43.107708678976;120
43.771984830471;140
54.772938219339;140
54.88867896008;130
57.183565806302;130
57.29073315884;120
60.603585313206;120
60.873647041601;90
62.740871108512;90
62.813744908237;80
62.927198039497;80
63.069308793604;90
66.41796538132;90
66.555139592568;70
66.734272644227;70
66.944320655201;0
66.944320655201;0
67.314846124514;70
67.51367076813;70
68.146887376197;110
74.739857935107;110
74.911325699167;90
81.227413173516;90
81.619937698911;110
84.346355677848;110
84.436376253979;100
85.648066088003;100
85.729513275931;90
88.087779961949;90
88.480304487344;110
91.340805754605;110
91.601068831847;120
96.270922765798;120
96.369516730133;110
97.143889962362;110
97.233910538493;100
97.485955578;100
97.702896145476;110
99.942959932009;110
100.03298050814;100
101.25699944109;100
101.33844662902;90
108.61472614617;90
108.6875999459;80
109.50161015214;80
109.77595857464;0
109.77595857464;0
110.26030295575;80
110.61355186899;80
110.7556626231;90
111.21841364759;90
111.86527286565;120
112.01010181984;120
112.67437797133;140
115.91721468631;140
116.03295542705;130
118.52694523283;130
118.63411258536;120
120.94335350575;120
121.04194747009;110
121.54131967171;110
121.80158274895;120
123.93287798791;120
124.03147195225;110
124.20923891761;110
124.46950199485;120
126.28648210919;120
126.59400610086;130
128.86383397451;130
129.06959529138;110
129.80820316561;110
130.37401874317;130
130.7217206261;130
131.08044393795;140
132.01634466668;140
132.70221572292;60
133.67990147255;60
135.21836522768;140
135.77180328472;140
136.33764690612;80
136.96624036085;80
136.96624036085;80
137.10479760982;80
137.44773313794;0
137.44773313794;0
138.22671174377;100
138.46006084811;100
138.67700141558;110
145.56697699745;110
145.81131856124;80
145.8893752943;80
146.03148604841;90
155.54679661993;90
156.11264024133;80
157.83480997438;80
158.89950161378;130
159.9038339406;130
160.26255725245;140
168.8747541097;140
168.99049485044;130
169.54497300987;130
169.99507589053;80
170.31831767628;80
170.48549874624;50
170.48549874624;50
170.48549874624;50
170.72981962608;50
170.83270028451;50
171.00973600112;50
171.11690335366;0
171.11690335366;0
171.30594696045;50

0;0
0;0
0;60
0.61911339939439;60
0.61911339939439;50
0.87366266797114;50
0.87366266797114;100
1.3381858961488;100
1.3381858961488;70
1.4443141103781;70
1.4443141103781;140
1.4988526959865;140
1.4988526959865;70
3.3948332096671;70
3.3948332096671;90
8.4775952304332;90
8.4775952304332;70
8.9724670272592;70
8.9724670272592;80
16.752473303425;80
16.752473303425;140
16.793593193356;140
16.793593193356;80
17.351196446471;80
17.351196446471;130
22.362809210084;130
22.362809210084;120
25.264311994592;120
25.264311994592;100
25.435397963748;100
25.435397963748;40
25.533127171388;40
25.533127171388;120
26.348958508219;120
26.348958508219;110
26.628197231373;110
26.628197231373;140
31.634231194256;140
31.634231194256;110
32.312834231585;110
32.312834231585;130
35.145798072742;130
35.145798072742;140
38.302870162298;140
38.302870162298;120
40.5748812616;120
40.5748812616;80
41.208234828152;80
41.208234828152;110
42.221961542764;110
42.221961542764;120
43.107708678976;120
43.107708678976;140
54.88867896008;140
54.88867896008;130
57.29073315884;130
57.29073315884;120
60.873647041601;120
60.873647041601;90
62.813744908237;90
62.813744908237;80
62.927198039497;80
62.927198039497;90
66.555139592568;90
66.555139592568;70
67.51367076813;70
67.51367076813;110
74.911325699167;110
74.911325699167;90
81.227413173516;90
81.227413173516;100
81.30846962721;100
81.30846962721;110
84.436376253979;110
84.436376253979;100
85.729513275931;100
85.729513275931;90
88.087779961949;90
88.087779961949;110
91.340805754605;110
91.340805754605;120
96.369516730133;120
96.369516730133;110
97.233910538493;110
97.233910538493;100
97.485955578;100
97.485955578;110
98.373255069691;110
98.373255069691;140
98.387205416336;140
98.387205416336;110
100.03298050814;110
100.03298050814;100
101.33844662902;100
101.33844662902;90
108.6875999459;90
108.6875999459;80
110.61355186899;80
110.61355186899;90
111.21841364759;90
111.21841364759;120
112.01010181984;120
112.01010181984;140
116.03295542705;140
116.03295542705;130
118.63411258536;130
118.63411258536;120
121.04194747009;120
121.04194747009;110
121.54131967171;110
121.54131967171;120
124.03147195225;120
124.03147195225;110
124.20923891761;110
124.20923891761;120
126.28648210919;120
126.28648210919;130
129.06959529138;130
129.06959529138;110
129.80820316561;110
129.80820316561;130
130.7217206261;130
130.7217206261;140
132.70221572292;140
132.70221572292;60
133.67990147255;60
133.67990147255;140
136.33764690612;140
136.33764690612;80
136.96624036085;80
136.96624036085;100
138.46006084811;100
138.46006084811;110
145.81131856124;110
145.81131856124;80
145.8893752943;80
145.8893752943;90
155.11243138753;90
155.11243138753;140
156.11264024133;140
156.11264024133;80
157.83480997438;80
157.83480997438;130
159.9038339406;130
159.9038339406;140
168.99049485044;140
168.99049485044;130
169.99507589053;130
169.99507589053;80
170.45700635482;80
170.45700635482;70
170.48549874624;70
170.48549874624;50
170.56310194522;50
170.56310194522;70
170.66100083499;70
170.66100083499;200
170.83270028451;200
170.83270028451;50
171.39003251474;50
171.39003251474;0
171.39003251474;0
