0;0
0;0
0;0
0;0
0;0
0.10744337513325;40.610173095412
0.13273858447039;40.610173095412
0.27200529604588;0
0.27200529604588;0
0.4862163544816;80
2.6058743989045;80
3.0298019547416;113
12.260353850958;113
12.404386772769;97
12.809160791658;97
13.212495839669;0
13.212495839669;0
13.212495839669;0
13.212495839669;0
13.379205147915;72
13.512585208623;72
13.636041998746;48
14.06660583381;48
14.245343974254;80
14.600556162155;80
15.024483717992;113
16.070358553937;113
16.214391475747;97
17.777894225433;97
18.005646283046;64
18.660766871563;64
18.954477808636;97
19.507020288189;97
19.75230251473;113
34.368034305717;113
34.641053853042;80
34.9822897105;80
35.157872700898;48
36.272759473085;48
36.371524905184;0
36.371524905184;0
36.53823421343;72
37.887059463707;72
38.133927617518;97
38.70463928963;97
38.949921516171;113
41.439914222794;113
41.987282192615;0
41.987282192615;0
42.487254951379;113
43.049421130447;113
43.193454052258;97
43.698490392845;97
43.926242450458;64
44.831639851556;64
45.125350788628;97
45.245148767667;97
45.490430994207;113
48.311046963163;113
48.858414932984;0
48.858414932984;0
48.858414932984;0
48.858414932984;0
49.200653386432;97
49.399344167009;97
49.644626393549;113
55.842774455958;113
56.39014242578;0
56.39014242578;0
56.890115184543;113
58.355417083958;113
58.628436631283;80
58.844504551531;80
58.896630751806;72
59.605505959832;72
59.728962749956;48
60.103711965988;48
60.202477398087;0
60.202477398087;0
60.269225847817;48
60.826041752806;48
60.826041752806;48
63.059714315712;48
63.089792239317;56
63.146874700691;56
63.281305427714;0
63.281305427714;0
63.348053877444;48
63.348053877444;48
63.348053877444;48
63.636774456294;48
63.666852379899;56
65.08815129517;56
65.241143313184;80
65.484997380663;80
65.9089249365;113
66.897115862545;113
67.041148784356;97
67.383056406604;97
67.628338633144;113
68.385517860746;113
68.711404602066;129
70.872399608152;129
70.958133490183;121
72.564316606238;121
72.738405748965;129
74.879787331009;129
74.965521213039;121
75.456962575652;121
75.63105171838;129
76.204988849934;129
76.918337615366;0
76.918337615366;0
76.918337615366;0
76.918337615366;0
77.260576068814;97
77.518292912891;97
78.938077221265;160
83.695677246923;160
83.988501320997;137
84.65573099636;137
85.12392378482;153
86.274259170572;153
86.473161776882;137
86.843156958562;137
86.843156958562;137
87.713363372645;137
88.439529353441;60
88.893999270746;60
89.0483202584;0
89.0483202584;0
89.157566625995;60
89.786307594137;60
91.348768838206;160
94.272957109213;160
95.370350799199;0
95.370350799199;0
96.580317414298;160
97.533231021105;160
97.826055095179;137
98.552695653689;137
99.25790861447;160
100.48699179322;160
101.58438548321;0
101.58438548321;0
102.79435209831;160
105.98820132259;160
106.18431757773;145
107.90988802612;145
108.81116546096;0
108.81116546096;0
109.75096752025;145
109.92617577664;145
110.11410444605;129
110.46860009413;129
110.88650429262;145
111.79288563886;145
112.66947171568;24
114.95289708165;24
114.97758843968;0
114.97758843968;0
116.18755505478;160
116.48925791716;160
117.03928363733;113
117.13097262851;113
117.27500555032;97
118.08415311584;97
119.50393742422;160
121.65642669229;160
121.85254294743;145
126.09549990363;145
126.44940936865;113
127.60778424619;113
128.34585393979;145
133.06638508015;145
133.56432746698;97
133.94328739666;97
134.3389366537;121
139.68282388891;121
139.9071037243;97
142.15067091981;97
142.3749507552;97
142.57473961813;97
142.90948756052;40
143.53524047394;40
143.60382757956;0
143.60382757956;0
143.62790480978;3.9230230500613

0;0
0;0
0;80
2.6058743989045;80
2.6058743989045;113
12.404386772769;113
12.404386772769;97
13.212495839669;97
13.212495839669;72
13.636041998746;72
13.636041998746;48
14.06660583381;48
14.06660583381;80
14.600556162155;80
14.600556162155;113
16.214391475747;113
16.214391475747;97
18.005646283046;97
18.005646283046;64
18.660766871563;64
18.660766871563;97
19.507020288189;97
19.507020288189;113
34.641053853042;113
34.641053853042;80
35.157872700898;80
35.157872700898;48
36.162887910044;48
36.162887910044;72
37.887059463707;72
37.887059463707;97
38.70463928963;97
38.70463928963;113
43.193454052258;113
43.193454052258;97
43.926242450458;97
43.926242450458;64
44.831639851556;64
44.831639851556;97
45.245148767667;97
45.245148767667;113
48.557628614652;113
48.557628614652;97
49.399344167009;97
49.399344167009;113
58.628436631283;113
58.628436631283;80
58.896630751806;80
58.896630751806;72
59.728962749956;72
59.728962749956;48
60.777492573812;48
60.777492573812;60
60.869215780262;60
60.869215780262;48
63.059714315712;48
63.059714315712;56
63.36482618257;56
63.36482618257;48
63.636774456294;48
63.636774456294;56
64.832965582022;56
64.832965582022;140
64.839341515318;140
64.839341515318;56
65.08815129517;56
65.08815129517;80
65.484997380663;80
65.484997380663;113
67.041148784356;113
67.041148784356;97
67.383056406604;97
67.383056406604;113
68.385517860746;113
68.385517860746;129
70.958133490183;129
70.958133490183;121
72.564316606238;121
72.564316606238;129
74.965521213039;129
74.965521213039;121
75.456962575652;121
75.456962575652;129
76.744984178134;129
76.744984178134;97
77.518292912891;97
77.518292912891;160
83.988501320997;160
83.988501320997;137
84.65573099636;137
84.65573099636;153
86.473161776882;153
86.473161776882;137
86.843156958562;137
86.843156958562;160
88.439529353441;160
88.439529353441;60
89.786307594137;60
89.786307594137;160
97.826055095179;160
97.826055095179;137
98.552695653689;137
98.552695653689;160
106.18431757773;160
106.18431757773;145
110.11410444605;145
110.11410444605;129
110.46860009413;129
110.46860009413;145
112.66947171568;145
112.66947171568;24
114.7618712424;24
114.7618712424;160
117.03928363733;160
117.03928363733;113
117.27500555032;113
117.27500555032;97
118.08415311584;97
118.08415311584;145
118.62598795193;145
118.62598795193;160
121.85254294743;160
121.85254294743;145
126.44940936865;145
126.44940936865;113
127.60778424619;113
127.60778424619;145
133.56432746698;145
133.56432746698;97
133.94328739666;97
133.94328739666;121
139.9071037243;121
139.9071037243;97
142.11936062232;97
142.11936062232;121
142.3749507552;121
142.3749507552;97
142.90948756052;97
142.90948756052;40
143.26082398153;40
143.26082398153;140
143.62790480978;140
143.62790480978;0
143.62790480978;0
