0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.014659042411248;1.2771826132118
0.021129635350588;1.2771826132118
0.035788677761836;0
0.035788677761836;0
0.33092799532014;60
1.6787509787524;60
1.9083037812977;80
2.6204295026559;80
2.7747504903102;60
2.8949923401309;60
3.5918490621435;110
4.0526334159283;110
4.6675069941747;140
4.816831730648;140
5.3299770077044;160
7.3512994511085;160
8.6740507738598;40
8.6740507738598;40
8.6740507738598;40
8.8134719838461;40
8.8872568132357;50
8.9214920816261;50
8.9710952562293;40
9.1064178005336;40
9.1946012220504;0
9.1946012220504;0
9.3257742520763;40
9.3257742520763;40
9.3257742520763;40
11.3667816614;40
12.416165901607;120
15.032104241161;120
15.274608650332;100
15.759068371883;100
15.759068371883;100
16.237665917331;100
16.899041578707;0
16.899041578707;0
18.07959884894;120
18.386038541122;120
18.512802209552;110
19.87961432411;110
20.100072877902;90
21.821179718255;90
21.914874603616;80
24.292807100362;80
24.375479058034;70
25.293375724827;70
25.555721784879;90
25.989438355966;90
26.145206329121;100
26.955139916504;100
27.127304518413;110
30.549376574402;110
30.769835128194;90
31.164898455275;90
31.611327026704;0
31.611327026704;0
32.431158464366;100
33.297737419793;100
33.658463252364;120
38.745540174453;120
39.539190968104;0
39.539190968104;0
40.719748238337;120
48.363987209044;120
49.157638002695;0
49.157638002695;0
50.338195272928;120
51.293421004297;120
51.420184672727;110
52.776281307351;110
52.892022048091;100
53.304651125494;100
53.855797509974;0
53.855797509974;0
54.847793549545;110
55.862512997693;110
56.082971551485;90
57.049878485777;90
57.049878485777;90
57.420340481338;90
57.965975401973;0
57.965975401973;0
58.553386331577;90
58.553386331577;90
59.140797261181;90
59.697580645594;90
60.144009217022;0
60.144009217022;0
61.324566487256;120
62.502694976597;120
63.296345770248;0
63.296345770248;0
63.960409234754;90
65.206879591758;90
65.454895464774;60
66.175603696419;60
66.374016394831;0
66.374016394831;0
67.038079859337;90
68.669674194436;90
68.763369079798;80
69.053718368068;80
69.318268632618;40
69.461818548058;40
69.550001969574;0
69.550001969574;0
69.6811749996;40

0;140
0.66618937829666;140
0.66618937829666;60
0.76812115706112;60
0.76812115706112;140
1.154132723599;140
1.154132723599;60
1.6787509787524;60
1.6787509787524;80
2.7747504903102;80
2.7747504903102;60
2.8949923401309;60
2.8949923401309;110
4.0526334159283;110
4.0526334159283;140
4.816831730648;140
4.816831730648;160
8.2064787344721;160
8.2064787344721;110
8.6740507738598;110
8.6740507738598;40
8.8134719838461;40
8.8134719838461;50
8.9710952562293;50
8.9710952562293;40
9.0263398474139;40
9.0263398474139;60
9.3338579410828;60
9.3338579410828;40
10.551092925793;40
10.551092925793;140
10.568441775211;140
10.568441775211;40
10.863102943887;40
10.863102943887;140
11.295915031788;140
11.295915031788;40
11.3667816614;40
11.3667816614;90
11.373510630959;90
11.373510630959;120
15.274608650332;120
15.274608650332;100
15.759068371883;100
15.759068371883;120
18.512802209552;120
18.512802209552;110
20.100072877902;110
20.100072877902;90
21.914874603616;90
21.914874603616;80
24.375479058034;80
24.375479058034;70
25.293375724827;70
25.293375724827;90
25.989438355966;90
25.989438355966;100
26.955139916504;100
26.955139916504;110
30.769835128194;110
30.769835128194;90
31.426607710894;90
31.426607710894;100
33.297737419793;100
33.297737419793;120
39.633513135071;120
39.633513135071;100
39.712670328845;100
39.712670328845;120
51.420184672727;120
51.420184672727;110
52.892022048091;110
52.892022048091;100
54.5690522546;100
54.5690522546;110
56.082971551485;110
56.082971551485;90
57.049878485777;90
57.049878485777;110
59.140797261181;110
59.140797261181;90
59.876274680939;90
59.876274680939;120
63.735639146941;120
63.735639146941;90
65.454895464774;90
65.454895464774;60
66.134425790575;60
66.134425790575;90
68.763369079798;90
68.763369079798;80
69.318268632618;80
69.318268632618;40
69.681676788982;40
69.681676788982;0
69.681676788982;0
