0;0
1.4298733621558;140
7.4528532411199;140
8.5331001547001;0
8.5331001547001;0
9.9629735168559;140
29.765355270888;140
30.845602184468;0
30.845602184468;0
30.845602184468;0
30.845602184468;0
30.845602184468;0
30.845602184468;0
32.275475546624;140
37.64282846323;140
38.524662678398;60
40.458853465928;60
41.653844699953;140
87.647243814637;140
88.529078029805;60
88.575537004333;60
88.773949702746;0
88.773949702746;0
90.203823064902;140

0;140
38.524662678398;140
38.524662678398;60
40.458853465928;60
40.458853465928;140
88.529078029805;140
88.529078029805;60
88.773949702746;60
88.773949702746;140
323.81051944029;140
323.81051944029;0
323.81051944029;0
