0;0
0.0021675730029058;0.19357309545717
0.0031243532737198;0.19357309545717
0.0052919262766256;0
0.0052919262766256;0
0.077277125681089;30
0.84192282820239;30
1.5697731777364;100
1.852573164082;100
2.205306850149;60
2.2480687713769;60
2.7599635226975;100
4.9902559147693;100
5.3421835563022;120
7.9559305738583;120
8.7415204843191;155
10.314173632703;155
11.439890123003;60
12.166655741594;60
13.812475032228;155
15.974901699019;155
16.116118612238;160
26.714269378684;160
28.125204122952;0
28.125204122952;0
30.188792922404;160
55.738155591667;160
55.824961147222;155
57.055786089757;155
57.882505666477;95
57.99758316783;95
58.494992779823;0
58.494992779823;0
59.21684436274;95
59.845208560696;95
61.196746545505;160
75.633824662165;160
75.804680041354;150
76.638356104735;150
77.878435469814;0
77.878435469814;0
78.835224813958;100
78.835224813958;100
79.792014158101;100
80.800612960961;100
82.074715835126;160
96.293612695146;160
96.773110049643;130
98.184874420738;130
98.763578124442;80
101.74062883179;80
103.30051702493;160
108.16258195126;160
108.56905240981;135
109.87851544265;135
110.49921347106;160
118.58988805157;160
118.58988805157;160
119.18734830908;160
120.113274235;100
120.59502231051;100
121.14616869499;0
121.14616869499;0
123.80702868493;180
131.9917868022;180
132.69725417434;140
134.01715625914;140
135.04779999812;30
135.22721205446;30
135.27681522906;0
135.27681522906;0
135.34880042847;30
135.4594474562;30
136.6018706623;100
136.6018706623;100
137.74429386839;100
138.44890298879;100
139.00004937327;0
139.00004937327;0
141.06363817272;160
141.90300060115;160
142.70629645653;105
147.18444884536;105
147.37046075012;105
148.35491765292;105
148.56435327902;85
150.25994263727;85
150.45973320164;60
150.81038725829;60
151.17031325531;90
151.17031325531;90
151.17031325531;90
152.66181894835;90
152.90983482137;60
155.17323338166;60
155.37164608007;0
155.37164608007;0
155.65958687769;60
155.68678071925;60
156.5506031121;120
158.65175200204;120
158.65175200204;120
159.35628928921;120
160.38142156434;0
160.38142156434;0
160.38142156434;0
160.38142156434;0
160.89331631566;80
162.3910514749;80
163.4468343995;140
169.14423937271;140
169.22002200057;135

0;140
0.46744110861891;140
0.46744110861891;30
0.71993037777836;30
0.71993037777836;60
0.75261711282669;60
0.75261711282669;30
0.84192282820239;30
0.84192282820239;60
0.87743782435044;60
0.87743782435044;100
2.205306850149;100
2.205306850149;60
2.2480687713769;60
2.2480687713769;100
4.9902559147693;100
4.9902559147693;120
5.1992110840594;120
5.1992110840594;140
5.3852788984048;140
5.3852788984048;120
7.9559305738583;120
7.9559305738583;155
11.439890123003;155
11.439890123003;60
12.166655741594;60
12.166655741594;155
15.974901699019;155
15.974901699019;160
55.824961147222;160
55.824961147222;155
57.882505666477;155
57.882505666477;95
59.845208560696;95
59.845208560696;160
75.804680041354;160
75.804680041354;150
79.792014158101;150
79.792014158101;100
80.800612960961;100
80.800612960961;160
96.773110049643;160
96.773110049643;130
98.763578124442;130
98.763578124442;80
101.74062883179;80
101.74062883179;160
108.56905240981;160
108.56905240981;135
109.87851544265;135
109.87851544265;160
113.91365342707;160
113.91365342707;180
114.01186976446;180
114.01186976446;160
118.58988805157;160
118.58988805157;180
120.113274235;180
120.113274235;100
120.37986756935;100
120.37986756935;180
132.69725417434;180
132.69725417434;140
135.04779999812;140
135.04779999812;30
135.4594474562;30
135.4594474562;140
136.61985407714;140
136.61985407714;150
137.74429386839;150
137.74429386839;100
138.44131804365;100
138.44131804365;160
142.70629645653;160
142.70629645653;105
147.12385638638;105
147.12385638638;120
147.37046075012;120
147.37046075012;105
148.56435327902;105
148.56435327902;85
150.45973320164;85
150.45973320164;60
150.81038725829;60
150.81038725829;140
151.55254721192;140
151.55254721192;90
152.90983482137;90
152.90983482137;60
155.68678071925;60
155.68678071925;120
155.8953721593;120
155.8953721593;140
156.08222525798;140
156.08222525798;120
158.65175200204;120
158.65175200204;155
160.13493159193;155
160.13493159193;160
160.1454964582;160
160.1454964582;80
162.3910514749;80
162.3910514749;140
169.22002200057;140
169.22002200057;135
169.86870715804;135
169.86870715804;0
169.86870715804;0
