0;0
0;0
0;0
0.11477663148402;50
0.49989536699913;50
0.60706271953685;0
0.60706271953685;0
0.72183935102087;50
1.0894762279253;50
1.196643580463;0
1.196643580463;0
1.311420211947;50
1.6806430834718;50
1.7878104360095;0
1.7878104360095;0
1.9025870674936;50
2.289448577805;50
2.3966159303428;0
2.3966159303428;0
2.4069458271763;15
2.5431528763324;15
2.5527979380608;0
2.5527979380608;0
2.5711621990983;20
2.6692626867448;20
2.7656750571914;50
2.9540619885524;50
3.0612293410901;0
3.0612293410901;0
3.1760059725741;50
3.3032602335932;50
3.4007825244025;15
3.5692109928252;15
3.5788560545536;0
3.5788560545536;0
3.6936326860376;50
3.8011419920278;50
3.9083093445656;0
3.9083093445656;0
4.0230859760496;50
4.1173737794458;50
4.2148960702551;15
4.3379281637229;15
4.4423748983734;50
4.4570570371854;50
4.5642243897231;0
4.5642243897231;0
4.6790010212072;50
5.0027605167502;50
5.1099278692879;0
5.1099278692879;0
5.1282921303253;20
5.1835957476676;20
5.1910974623452;15
5.2704496216295;15
5.37489635628;50
5.505946973592;50
5.6131143261297;0
5.6131143261297;0
5.7278909576137;50
6.0238765083704;50
6.1310438609081;0
6.1310438609081;0
6.2458204923921;50
6.801521778357;50
6.9086891308948;0
6.9086891308948;0
6.9190190277283;15
6.9674465678525;15
7.0718933025029;50
7.2413333831833;50
7.348500735721;0
7.348500735721;0
7.4632773672051;50
7.5876707849888;50
7.6851930757982;15
7.8122130551927;15
7.8218581169211;0
7.8218581169211;0
7.9366347484051;50
7.9453458804078;50
8.0428681712171;15
8.1476656606887;15
8.1573107224171;0
8.1573107224171;0
8.2720873539011;50
8.3412691520406;50
8.4484365045783;0
8.4484365045783;0
8.5632131360623;50
8.6929775649097;50
8.8001449174474;0
8.8001449174474;0
8.9149215489314;50
9.3162125691002;50
9.423379921638;0
9.423379921638;0
9.538156553122;50
9.8540906284062;50
9.9612579809439;0
9.9612579809439;0
10.076034612428;50
10.395066760418;50
10.502234112956;0
10.502234112956;0
10.61701074444;50
10.662177973663;50
10.769345326201;0
10.769345326201;0
10.884121957685;50
11.344357205231;50
11.451524557769;0
11.451524557769;0
11.566301189253;50
12.271483940407;50
12.378651292945;0
12.378651292945;0
12.493427924429;50
13.051023473078;50
13.158190825616;0
13.158190825616;0
13.2729674571;50
13.726969554031;50
13.834136906569;0
13.834136906569;0
13.948913538053;50
14.30709806436;50
14.414265416897;0
14.414265416897;0
14.529042048381;50
14.677911582725;50
14.785078935263;0
14.785078935263;0
14.899855566747;50
14.936615300556;50
15.043782653094;0
15.043782653094;0
15.158559284578;50
15.492194419226;50
15.599361771764;0
15.599361771764;0
15.629866075451;13.288551551403
15.643330865751;13.288551551403
15.673835169438;0

0;50
2.415754688046;50
2.415754688046;15
2.4765259458645;15
2.4765259458645;50
2.6173915106266;50
2.6173915106266;20
2.6692626867448;20
2.6692626867448;50
3.4007825244025;50
3.4007825244025;15
3.4733762656503;15
3.4733762656503;50
4.2148960702551;50
4.2148960702551;15
4.3379281637229;15
4.3379281637229;50
5.1710779993487;50
5.1710779993487;20
5.1910974623452;20
5.1910974623452;15
5.2704496216295;15
5.2704496216295;50
6.9232750432733;50
6.9232750432733;15
6.9674465678525;15
6.9674465678525;50
7.2671555695097;50
7.2671555695097;100
7.4576200937186;100
7.4576200937186;50
7.6851930757982;50
7.6851930757982;15
7.754074729481;15
7.754074729481;50
8.0428681712171;50
8.0428681712171;15
8.0950573648935;15
8.0950573648935;50
15.673835169438;50
15.673835169438;0
15.673835169438;0
