0;0
0.003599831424102;9.0239237569695
0.0065277226251226;9.0239237569695
0.018132562847563;0
0.018132562847563;0
0.043595811590132;30
0.67099761880388;30
0.90028377718545;90
1.3616841028917;90
1.7089063251139;0
1.7089063251139;0
1.9564899029468;90
3.1237669383305;90
3.3166681728984;60
4.0042159645015;60
4.1585369521558;0
4.1585369521558;0
4.2604726052447;60
5.4581683140027;60
5.6217102372766;90
6.1360884383252;90
6.4833106605474;0
6.4833106605474;0
6.7308942383804;90
7.1372930799686;90
7.3301943145365;60
7.7079147067416;60
7.8714566300154;90
18.912263783857;90
19.259486006079;0
19.259486006079;0
19.507069583912;90
20.775902503801;90
21.123124726023;0
21.123124726023;0
21.225060379112;60
21.244108166045;60
21.263285007155;65
23.380607458852;65
23.561720284641;0
23.561720284641;0
23.682067403291;65
23.771554787118;65
23.881414306785;85
24.841641004026;85
25.15135465286;0
25.15135465286;0
25.368506294148;85
26.731053507815;85
26.886446168995;60
27.165002582241;60
27.319323569895;0
27.319323569895;0
27.421259222984;60
27.572697841242;60
27.70049906659;85
28.928251820134;85
29.237965468968;0
29.237965468968;0
29.455117110256;85
30.696296058307;85
31.006009707141;0
31.006009707141;0
31.223161348429;85
31.460602434183;85
31.560268072043;70
33.754192914437;70
33.964240925411;0
33.964240925411;0
34.105229839454;70
36.643556170481;70
36.853604181455;0
36.853604181455;0
36.994593095497;70
38.818013015738;70
38.873740039058;60
39.13046635835;60
39.284787346004;0
39.284787346004;0
39.386722999093;60
39.613036892514;60
39.65446038647;70
43.069241646349;70
43.279289657323;0
43.279289657323;0
43.420278571365;70
44.925490883941;70
45.135538894915;0
45.135538894915;0
45.276527808957;70
45.865928920525;70
46.075976931499;0
46.075976931499;0
46.216965845541;70
49.42515928975;70
49.635207300724;0
49.635207300724;0
49.776196214766;70
49.790784168051;70
49.962251932111;30
50.328378746637;30
50.36695899355;0
50.36695899355;0
50.392422242293;30

0;0
0;0
0;30
0.34145637996222;30
0.34145637996222;100
0.37336496380693;100
0.37336496380693;30
0.67099761880388;30
0.67099761880388;90
3.3166681728984;90
3.3166681728984;60
5.4581683140027;60
5.4581683140027;90
7.3301943145365;90
7.3301943145365;60
7.7079147067416;60
7.7079147067416;90
21.205992321681;90
21.205992321681;60
21.244108166045;60
21.244108166045;65
23.10505433677;65
23.10505433677;140
23.682812799572;140
23.682812799572;65
23.771554787118;65
23.771554787118;85
26.886446168995;85
26.886446168995;60
27.572697841242;60
27.572697841242;85
31.560268072043;85
31.560268072043;70
38.873740039058;70
38.873740039058;60
39.613036892514;60
39.613036892514;70
43.09478515191;70
43.09478515191;140
43.36695222449;140
43.36695222449;70
49.962251932111;70
49.962251932111;30
50.422106153774;30
50.422106153774;0
50.422106153774;0
