0;0
0.018178948651116;25
0.1060395700845;25
0.19300937657877;50
0.55104319726696;50
0.6153436087896;0
0.6153436087896;0
0.7047256763665;50
1.0155507403725;50
1.0798511518952;0
1.0798511518952;0
1.1692332194721;50
1.4570593976972;50
1.5213598092198;0
1.5213598092198;0
1.6107418767967;50
1.9401047894467;50
2.0044052009693;0
2.0044052009693;0
2.0937872685462;50
2.2627194422505;50
2.3270198537732;0
2.3270198537732;0
2.4164019213501;50
2.4937793536451;50
2.5580797651677;0
2.5580797651677;0
2.6474618327446;50
2.8285665968717;50
2.8928670083943;0
2.8928670083943;0
2.9822490759713;50
3.1818129756535;50
3.2461133871762;0
3.2461133871762;0
3.3354954547531;50
3.6437324338523;50
3.708032845375;0
3.708032845375;0
3.7974149129519;50
3.9285036577778;50
3.9928040693005;0
3.9928040693005;0
4.0821861368774;50
4.3285641594609;50
4.3928645709835;0
4.3928645709835;0
4.4822466385604;50
4.767462442107;50
4.8317628536296;0
4.8317628536296;0
4.8840086918531;40
4.8840086918531;40
4.8840086918531;40
5.225634654052;40
5.2667869174265;0
5.2667869174265;0
5.31903275565;40
5.4235320552072;40
5.4646843185817;0
5.4646843185817;0
5.5169301568052;40
5.7063038047839;40
5.7474560681584;0
5.7474560681584;0
5.7997019063819;40
5.9514711753953;40
5.9926234387698;0
5.9926234387698;0
6.0448692769933;40
6.2302382797825;40
6.2713905431569;0
6.2713905431569;0
6.3236363813805;40
6.5137893623378;40
6.5549416257123;0
6.5549416257123;0
6.6071874639358;40
6.7024985055934;40
6.7436507689679;0
6.7436507689679;0
6.7958966071914;40
6.9840000170398;40
7.0251522804143;0
7.0251522804143;0
7.0773981186378;40
7.3287349270426;40
7.3698871904171;0
7.3698871904171;0
7.4221330286406;40
7.6885459984609;40
7.7296982618354;0
7.7296982618354;0
7.7296982618354;3.3999968223323E-13

0;0
0;0
0;25
0.1060395700845;25
0.1060395700845;50
4.8884742717469;50
4.8884742717469;40
7.7296982618354;40
7.7296982618354;0
7.7296982618354;0
