0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.029347721383935;25.6
0.045015233729585;25.6
0.088910981329036;0
0.088910981329036;0
0.13476679599144;40
0.5441597422922;40
0.57230491372085;50
1.8163384559605;50
1.9235058084982;0
1.9235058084982;0
1.9963729984472;50
3.0105967306138;50
3.1177640831515;0
3.1177640831515;0
3.1906312731005;50
4.5081086312385;50
4.6152759837762;0
4.6152759837762;0
4.6881431737251;50
5.4229077218377;50
5.5300750743755;0
5.5300750743755;0
5.6029422643244;50
6.7663155495656;50
6.8734829021033;0
6.8734829021033;0
6.9463500920523;50
7.8720744545579;50
7.9792418070956;0
7.9792418070956;0
8.0521089970446;50
9.0071625561764;50
9.1143299087142;0
9.1143299087142;0
9.1871970986631;50
10.41006734207;50
10.517234694607;0
10.517234694607;0
10.590101884556;50
11.616490673913;50
11.723658026451;0
11.723658026451;0
11.7965252164;50
14.030832489455;50
14.137999841993;0
14.137999841993;0
14.210867031942;50
16.998390955725;50
17.105558308262;0
17.105558308262;0
17.178425498211;50
17.196014152152;50
17.70490454809;110
19.614974432728;110
20.065077313386;40
20.642483898787;40
20.711071004411;0
20.711071004411;0
20.820317372006;60
21.234265849235;60
21.369864451005;80
22.097736326361;80
22.372084748858;0
22.372084748858;0
22.586295807293;80
22.900643363941;80
23.001185049328;90
24.984570863412;90
25.331793085634;0
25.331793085634;0
25.616642145936;90
27.545679685931;90
27.618553485656;80
27.665930193057;80
27.940278615554;0
27.940278615554;0
28.15448967399;80
28.909792912941;80
29.205981740203;105
29.451090255881;105
29.923698280573;0
29.923698280573;0
30.340028978534;105
31.174452823768;105
31.64706084846;0
31.64706084846;0
31.972210017323;95
32.763296144843;95
33.150170287504;0
33.150170287504;0
33.150170287504;0
33.150170287504;0
33.333792399263;75
33.340476341135;75
33.382301026278;80
34.778594316671;80
35.052942739168;0
35.052942739168;0
35.267153797604;80
36.060442974778;80
36.107840415649;85
36.4473272691;85
36.757040917934;0
36.757040917934;0
37.125976398886;100
37.512220433582;100
37.585391868757;105
38.080387291186;105
38.552995315878;0
38.552995315878;0
38.969326013839;105
40.109397715073;105
40.153336329613;100
40.686961395341;100
41.115630805492;0
41.115630805492;0
41.531961503453;105
41.678997048124;105
42.151605072815;0
42.151605072815;0
42.567935770776;105
42.614359545662;105
43.086967570353;0
43.086967570353;0
43.455903051304;100
43.595471789052;100
43.637267056541;95
44.240581524515;95
44.306787015379;100
44.424981988285;100
44.579302975939;80
44.63188979942;80
44.906238221917;0
44.906238221917;0
45.079395099022;64.667763977998

0;0
0;0
0;40
0.5441597422922;40
0.5441597422922;140
0.82758685233856;140
0.82758685233856;50
17.196014152152;50
17.196014152152;110
20.065077313386;110
20.065077313386;40
20.352401300262;40
20.352401300262;140
20.867580181283;140
20.867580181283;60
21.234265849235;60
21.234265849235;80
22.900643363941;80
22.900643363941;90
27.618553485656;90
27.618553485656;80
28.909792912941;80
28.909792912941;105
31.850025486586;105
31.850025486586;95
32.93046603499;95
32.93046603499;75
33.340476341135;75
33.340476341135;80
36.060442974778;80
36.060442974778;85
36.52297229021;85
36.52297229021;100
37.512220433582;100
37.512220433582;105
40.153336329613;105
40.153336329613;100
40.949751983417;100
40.949751983417;105
43.337493575338;105
43.337493575338;100
43.637267056541;100
43.637267056541;95
44.240581524515;95
44.240581524515;100
44.579302975939;100
44.579302975939;80
45.079395099022;80
45.079395099022;0
45.079395099022;0
