0;0
0.39200082304527;72
0.74735730559886;72
1.7954992316382;127
3.0269413205906;127
3.2457341875316;105
3.6341364364222;105
3.8212213112059;113
4.1972982357427;113
4.5938391093108;127
54.846359002645;127
54.995150154908;127
65.832127269449;127
66.249179738585;80
66.992637948246;80
67.266986370743;0
67.266986370743;0
67.576715416112;64
67.689676406844;64
68.804299237059;127
71.219292978398;127
71.688471647808;72
73.606812188658;72
73.809847285664;88
74.738995970068;88
75.616682826104;127
98.291121723647;127
98.708174192783;80
98.902755889022;80
99.001521321121;64
99.287270488111;64
99.308532490855;60
99.4306961887;60
99.468202440288;64
105.70535703948;64
105.72661904222;60
105.84820211914;60
105.88570837073;64
106.97430364124;64
107.14988663164;0
107.14988663164;0
107.14988663164;4.9093279344034E-12

0;0
0;0
0;72
0.74735730559886;72
0.74735730559886;127
3.2457341875316;127
3.2457341875316;105
3.6341364364222;105
3.6341364364222;113
4.1972982357427;113
4.1972982357427;127
54.594662089736;127
54.594662089736;140
54.995150154908;140
54.995150154908;127
66.249179738585;127
66.249179738585;80
67.309728135135;80
67.309728135135;64
67.689676406844;64
67.689676406844;127
71.688471647808;127
71.688471647808;72
73.606812188658;72
73.606812188658;88
74.738995970068;88
74.738995970068;127
98.708174192783;127
98.708174192783;80
99.001521321121;80
99.001521321121;64
99.308532490855;64
99.308532490855;60
99.4306961887;60
99.4306961887;64
105.71849642497;64
105.71849642497;127
105.72661904222;127
105.72661904222;60
105.84820211914;60
105.84820211914;64
107.14988663164;64
107.14988663164;0
107.14988663164;0
