0;0
0.23382328686515;40.96
0.30756401356442;40.96
0.48816366083074;0
0.48816366083074;0
0.60784683463602;20.965502900879
0.6606757355735;20.965502900879
0.78035890937878;0
0.78035890937878;0
1.0726380179602;51.2
1.1691257020508;51.2
1.3948752611337;0
1.3948752611337;0
1.5067978869976;19.606048725293
1.5562012335704;19.606048725293
1.6681238594343;0
1.6681238594343;0
1.9019471462994;40.96
1.9810780925097;40.96
2.161677739776;0
2.161677739776;0
2.3955010266412;40.96
2.4641896086729;40.96
2.6447892559392;0
2.6447892559392;0
2.9370683645206;51.2
3.0339326665474;51.2
3.2596822256303;0
3.2596822256303;0
3.7163683327888;80
3.8865054416646;80
4.2392391277316;0
4.2392391277316;0
4.531518236313;51.2
4.6332014298341;51.2
4.858950988917;0
4.858950988917;0
5.0927742757822;40.96
5.193965408312;40.96
5.3745650555784;0
5.3745650555784;0
5.6668441641598;51.2
5.7213518818857;51.2
5.9471014409686;0
5.9471014409686;0
6.3124503266954;64
6.3687360979513;64
6.6509230468049;0
6.6509230468049;0
6.7148121500285;30
6.9339464997109;30
6.9835496743141;0
6.9835496743141;0
7.2049623136955;38.785964523258
7.2353965883397;38.785964523258
7.415996235606;0
7.415996235606;0
7.6498195224711;40.96
7.7276485311458;40.96
7.9082481784122;0
7.9082481784122;0
8.3649342855707;80
8.5553927476081;80
8.9081264336751;0
8.9081264336751;0
9.2004055422565;51.2
9.2948175830882;51.2
9.5205671421711;0
9.5205671421711;0
9.8128462507526;51.2
9.8897160400062;51.2
10.115465599089;0
10.115465599089;0
10.324912621229;36.689887230043
10.343942166939;36.689887230043
10.524541814206;0
10.524541814206;0
10.641376643017;20.466543996809
10.692948266672;20.466543996809
10.809783095483;0
10.809783095483;0
10.957639129849;25.900684439196
11.026280024071;25.900684439196
11.170759741884;0
11.170759741884;0
11.170759741884;1.5558667641131E-13

0;80
6.8600430825473;80
6.8600430825473;30
6.9368512357232;30
6.9368512357232;80
11.170759741884;80
11.170759741884;0
11.170759741884;0
