0;0
0;0
0;0
0.19723444839862;80
0.92810814194291;80
1.2024565644395;0
1.2024565644395;0
1.3996910128381;80
1.8922051772431;80
2.1665535997396;0
2.1665535997396;0
2.3637880481382;80
3.3278883162518;80
3.6022367387484;0
3.6022367387484;0
3.799471187147;80
4.5603814861647;80
4.8347299086613;0
4.8347299086613;0
5.0319643570599;80
6.0247633547551;80
6.2991117772517;0
6.2991117772517;0
6.4963462256503;80
7.2852173962062;80
7.5595658187027;0
7.5595658187027;0
7.7107509291713;60
7.7107509291713;60
7.8619360396398;60
7.9384155637826;60
7.9822587494044;70
8.3266361829022;70
8.385036079072;80
8.8192216384376;80
9.0935700609341;0
9.0935700609341;0
9.2908045093328;80
9.4464407643805;80
9.5664681992228;60
10.055032007681;60
10.140765889711;40
10.246367747415;40
10.276374606125;30
10.681382785244;30
10.719963032158;0
10.719963032158;0
10.917197480556;80
11.937444159329;80
12.211792581826;0
12.211792581826;0
12.409027030224;80
13.723870361764;80
13.798906482295;90
13.878933260969;90
14.118988130654;50
14.14152782787;50
14.248695180408;0
14.248695180408;0
14.321998443376;50
14.380730871119;50
14.512095498145;80
15.594307864576;80
15.868656287073;0
15.868656287073;0
16.065890735471;80
16.184269168467;80
16.352015236906;100
18.088216315574;100
18.516885725724;0
18.516885725724;0
18.847451604782;100
20.108659392685;100
20.262980380339;80
21.278887576216;80
21.553235998712;0
21.553235998712;0
21.750470447111;80
23.356502368133;80
23.630850790629;0
23.630850790629;0
23.828085239028;80
24.841043077198;80
25.115391499694;0
25.115391499694;0
25.312625948093;80
26.575826938313;80
26.85017536081;0
26.85017536081;0
27.047409809208;80
30.456772063545;80
30.731120486042;0
30.731120486042;0
30.928354934441;80
32.649625210779;80
32.923973633276;0
32.923973633276;0
33.121208081674;80
34.494971222117;80
34.494971222117;80
34.643670158598;80
34.780844369846;60
35.429597834925;60
35.583918822579;0
35.583918822579;0
35.583918822579;5.0885716081033E-12

0;80
7.8619360396398;80
7.8619360396398;60
7.9384155637826;60
7.9384155637826;70
8.3266361829022;70
8.3266361829022;80
9.5664681992228;80
9.5664681992228;60
10.140765889711;60
10.140765889711;40
10.276374606125;40
10.276374606125;30
10.585977344613;30
10.585977344613;80
12.637733555974;80
12.637733555974;80
13.723870361764;80
13.723870361764;90
14.118988130654;90
14.118988130654;50
14.380730871119;50
14.380730871119;80
16.184269168467;80
16.184269168467;100
20.262980380339;100
20.262980380339;80
34.494971222117;80
34.494971222117;100
34.780844369846;100
34.780844369846;60
35.347025346138;60
35.347025346138;80
35.583918822579;80
35.583918822579;0
35.583918822579;0
