0;0
0.042403135161936;27.701182790044
0.067908152898046;27.701182790044
0.13915605102059;0
0.13915605102059;0
0.24109170410948;60
0.92551579332081;60
1.3847120768937;120
6.9270506967222;120
7.6919672069367;160
310.27952157063;160
311.16686724964;70
311.41448371245;70
311.53957048034;90
311.58673749798;90
311.72391170923;70
311.8256992558;70
311.96716016115;40
312.73759850945;40
312.80618561507;0
312.80618561507;0
312.85145361284;40
313.7449150114;40
313.77037826015;50
315.92321610522;50
315.96179635214;40
316.393707059;40
316.45043004371;60
317.72060326712;60
317.88414519039;90
318.9567125008;90
319.27941165355;120
324.81977107575;120
325.58468758597;160
336.26735126987;160
337.01752273763;90
337.40894089566;90
337.60184213023;60
337.82491894087;60
338.07107816309;100
339.7498536722;100
340.31042490758;140
341.01556376742;140
341.45697836112;160
356.65342306659;160
356.78631058374;150
356.81618206172;150
357.05623693141;130
357.05623693141;130
357.05623693141;130
357.1585468143;130
357.26571416684;120
359.74601708437;120
360.01607881277;90
361.64191881366;90
361.98914103588;0
361.98914103588;0
362.23672461371;90
363.90837113917;90
364.37855594019;130
368.34894238825;130
368.96636088417;160
446.72560153407;160
446.98280318016;140
450.04702286377;140
450.61286648517;80
451.6265883198;80
452.15773185208;130
455.02763726661;130
455.47774014727;80
455.8842611804;80
456.00428861524;60
456.35963255252;60
456.51395354018;0
456.51395354018;0
456.61588919326;60
456.94883428702;60
457.0444488508;80
458.33391535266;80
459.02907418158;140
459.35890743496;140
459.80032202867;160
501.6891086658;160
501.94631031189;140
503.5235098869;140
503.63925062765;130
508.30585070714;130
508.87598102264;60
508.87598102264;60
508.87598102264;60
509.16313131816;60
509.31745230581;0
509.31745230581;0
509.4193879589;60
509.54634807163;60
510.13779030749;130
514.2751101265;130
514.72521300716;80
515.86825547633;80
516.39939900861;130
519.18965525639;130
519.56688433732;90
519.91685518851;90
519.98972898824;80
525.00676324303;80
525.12679067787;60
525.59801669412;60
525.68375057615;40

0;0
0;0
0;60
0.92551579332081;60
0.92551579332081;120
6.9270506967222;120
6.9270506967222;160
311.16686724964;160
311.16686724964;70
311.41448371245;70
311.41448371245;90
311.72391170923;90
311.72391170923;70
311.96716016115;70
311.96716016115;40
313.7449150114;40
313.7449150114;50
315.96179635214;50
315.96179635214;40
316.393707059;40
316.393707059;60
317.72060326712;60
317.72060326712;90
318.9567125008;90
318.9567125008;120
324.81977107575;120
324.81977107575;160
337.01752273763;160
337.01752273763;90
337.60184213023;90
337.60184213023;60
337.82491894087;60
337.82491894087;100
339.7498536722;100
339.7498536722;140
341.01556376742;140
341.01556376742;160
356.78631058374;160
356.78631058374;150
356.95921129567;150
356.95921129567;140
357.05623693141;140
357.05623693141;130
357.26571416684;130
357.26571416684;120
360.01607881277;120
360.01607881277;90
363.90837113917;90
363.90837113917;130
368.34894238825;130
368.34894238825;160
446.98280318016;160
446.98280318016;140
447.3340580856;140
447.3340580856;160
447.42436826456;160
447.42436826456;140
450.61286648517;140
450.61286648517;80
451.6265883198;80
451.6265883198;130
455.47774014727;130
455.47774014727;80
456.00428861524;80
456.00428861524;60
456.94883428702;60
456.94883428702;80
458.33391535266;80
458.33391535266;140
459.35890743496;140
459.35890743496;160
501.94631031189;160
501.94631031189;140
503.63925062765;140
503.63925062765;130
508.80964111129;130
508.80964111129;80
508.87598102264;80
508.87598102264;60
509.54634807163;60
509.54634807163;80
509.57894029613;80
509.57894029613;130
514.72521300716;130
514.72521300716;80
515.86825547633;80
515.86825547633;130
519.56688433732;130
519.56688433732;90
519.98972898824;90
519.98972898824;80
525.12679067787;80
525.12679067787;60
525.68375057615;60
525.68375057615;40
526.36418829723;40
526.36418829723;0
526.36418829723;0
