0;0
0.014783174377707;5.7325009246461
0.021308559942867;5.7325009246461
0.036091734320575;0
0.036091734320575;0
0.13924513680255;40
0.38758530340089;40
0.5165324238416;60
1.6799656809038;60
1.8902366661548;80
2.6216442048073;80
2.7759651924616;60
2.8962070422822;60
3.653603227684;110
4.0538481180797;110
4.3393808599803;120
7.9697981038771;120
8.6752654760112;40
8.6752654760112;40
8.6752654760112;40
8.8146866859975;40
8.8727104748936;50
8.9934996255971;50
8.9934996255971;50
9.0325336036051;50
9.197877518949;0
9.197877518949;0
9.3590547103271;50
9.3590547103271;50
9.3590547103271;50
9.4265719166415;50
9.4974957851657;60
10.287043146693;60
10.378139717577;70
10.498093371758;70
10.768155100153;0
10.768155100153;0
11.087716677112;70
12.607167638326;70
12.877229366721;0
12.877229366721;0
13.19679094368;70
13.260330250663;70
13.331979280645;60
13.82839999689;60
14.026812695303;0
14.026812695303;0
14.454561973415;80
15.581417200397;80
15.934150886464;0
15.934150886464;0
16.361900164577;80
17.002300071111;80
17.217247161058;50
17.511634859014;50
17.649421455134;0
17.649421455134;0
17.881519831032;60
18.764644014595;60
18.963056713008;0
18.963056713008;0
19.195155088906;60
22.151456659309;60
22.349869357722;0
22.349869357722;0
22.58196773362;60
24.581053979647;60
24.641680081939;50
24.716362361591;50
24.854148957711;0
24.854148957711;0
24.964834349948;34.33655571578

0;0
0;0
0;40
0.38758530340089;40
0.38758530340089;60
0.47120322099725;60
0.47120322099725;120
0.66740408044805;120
0.66740408044805;60
0.76933585921252;60
0.76933585921252;120
1.1553474257504;120
1.1553474257504;60
1.6799656809038;60
1.6799656809038;80
2.7759651924616;80
2.7759651924616;60
2.8962070422822;60
2.8962070422822;110
4.0538481180797;110
4.0538481180797;120
8.2076934366235;120
8.2076934366235;110
8.6752654760112;110
8.6752654760112;40
8.8146866859975;40
8.8146866859975;50
8.9934996255971;50
8.9934996255971;60
9.394644232397;60
9.394644232397;50
9.4265719166415;50
9.4265719166415;60
10.287043146693;60
10.287043146693;70
13.331979280645;70
13.331979280645;60
13.91742639186;60
13.91742639186;80
17.217247161058;80
17.217247161058;50
17.778096559941;50
17.778096559941;60
24.641680081939;60
24.641680081939;50
24.964834349948;50
24.964834349948;0
24.964834349948;0
