0;0
0.089382067576906;50
0.1049383399119;50
0.14609060328638;30
0.41460503215718;30
0.43775318030533;0
0.43775318030533;0
0.46471863817268;30
0.58540616643055;30
0.59247921169804;25
1.5523872506635;25
1.5620860363252;30
2.1113190518087;30
2.1183920970762;25
2.2738162945183;25
2.2898913973989;0
2.2898913973989;0
2.30807034605;25
2.6051733318262;25
2.6212484347069;0
2.6212484347069;0
2.639427383358;25
3.1985446932577;25
3.2082434789194;30
3.4843381060707;30
3.4914111513382;25
4.2215868999333;25
4.2376620028139;0
4.2376620028139;0
4.255840951465;25
4.6260727287123;25
4.635771514374;30
5.7530370473842;30
5.7761851955324;0
5.7761851955324;0
5.7943641441835;25
5.7943641441835;25
5.7943641441835;25
6.4003786143959;25
6.4164537172766;0
6.4164537172766;0
6.4346326659277;25
6.7126681620849;25
6.7223669477466;30
7.1305778362906;30
7.1537259844388;0
7.1537259844388;0
7.1806914423061;30
7.5888600988151;30
7.6120082469632;0
7.6120082469632;0
7.6389737048306;30
8.3242134403104;30
8.3473615884586;0

0;50
0.14609060328638;50
0.14609060328638;30
0.59247921169804;30
0.59247921169804;25
1.5523872506635;25
1.5523872506635;30
2.1183920970762;30
2.1183920970762;25
3.1985446932577;25
3.1985446932577;30
3.4914111513382;30
3.4914111513382;25
4.6260727287123;25
4.6260727287123;30
5.8004576200678;30
5.8004576200678;25
6.7126681620849;25
6.7126681620849;30
8.3063929154544;30
8.3063929154544;50
8.3473615884586;50
8.3473615884586;0
8.3473615884586;0
