0;0
0.011010118112996;19.369811347989
0.022418763134247;19.369811347989
0.062274342039575;0
0.062274342039575;0
0.22621176088773;80
0.68642096695461;80
0.85103002045255;0
0.85103002045255;0
1.0149674393007;80
3.0483696063585;80
3.2129786598564;0
3.2129786598564;0
3.3769160787046;80
5.021245191693;80
5.185854245191;0
5.185854245191;0
5.3497916640391;80
5.540101063127;80
5.7047101166249;0
5.7047101166249;0
5.8686475354731;80
6.0452072484193;80
6.1172237093247;60
7.4382534642779;60
7.5308460568705;0
7.5308460568705;0
7.6115711626762;60
7.9318629495444;60
7.9318629495444;60
8.0099535211371;60
8.1334103112605;0
8.1334103112605;0
8.2973477301087;80
8.5902884060749;80
8.7548974595728;0
8.7548974595728;0
8.918834878421;80
9.226311932251;80
9.2983283931564;60
9.3217301064543;60
9.3911745508987;30
9.4812778869962;30
9.5044260351443;0
9.5044260351443;0
9.58515114095;60
9.9061805024411;60
9.9756249468855;30
10.032625168285;30
10.055773316433;0
10.055773316433;0
10.136498422239;60
10.512515580605;60
10.605108173198;0
10.605108173198;0
10.685833279004;60
11.06076398919;60
11.130208433635;30
11.228413089696;30
11.251561237844;0
11.251561237844;0
11.33228634365;60
11.821926710289;60
11.914519302881;0
11.914519302881;0
12.07845672173;80
12.14162593877;80
12.213642399675;60
12.445161946252;60
12.537754538844;0
12.537754538844;0
12.61847964465;60
13.006603670511;60
13.099196263104;0
13.099196263104;0
13.179921368909;60
13.541036998752;60
13.633629591345;0
13.633629591345;0
13.71435469715;60
14.14214930546;60
14.234741898052;0
14.234741898052;0
14.315467003858;60
14.591391769529;60
14.683984362122;0
14.683984362122;0
14.801632287474;70
15.100463565208;70
15.226492371792;0
15.226492371792;0
15.344140297144;70
15.978468515304;70
16.104497321889;0
16.104497321889;0
16.22214524724;70
16.57457275786;70
16.700601564444;0
16.700601564444;0
16.769532250673;41.013456222181

0;80
6.1172237093247;80
6.1172237093247;60
7.9318629495444;60
7.9318629495444;80
9.2983283931564;80
9.2983283931564;60
9.3911745508987;60
9.3911745508987;30
9.5044260351443;30
9.5044260351443;60
9.9756249468855;60
9.9756249468855;30
10.055773316433;30
10.055773316433;60
11.130208433635;60
11.130208433635;30
11.251561237844;30
11.251561237844;60
11.990521334858;60
11.990521334858;80
12.213642399675;80
12.213642399675;60
14.730521475063;60
14.730521475063;70
16.769532250673;70
16.769532250673;0
16.769532250673;0
