0;0
0.7789786058304;100
3.4509680952897;100
3.9261998120995;120
53.112403747707;120
54.645699672002;160
59.775176600255;160
60.872570290242;0
60.872570290242;0
63.198407644332;160
88.335443311086;160
89.432837001072;0
89.432837001072;0
91.758674355163;160
128.53930049127;160
129.63669418125;0
129.63669418125;0
131.96253153535;160
152.83070864065;160
153.92810233064;0
153.92810233064;0
157.95281528839;200
206.29568170878;200
208.01035934939;0
208.01035934939;0
208.01035934939;0
208.01035934939;0
210.33619670348;160
273.6157882179;160
274.71318190788;0
274.71318190788;0
277.03901926197;160
315.91757668416;160
317.01497037415;0
317.01497037415;0
319.34080772824;160
398.71222342547;160
399.80961711546;0
399.80961711546;0
402.13545446955;160
443.14579038712;160
443.81451466696;100
444.42080983213;100
444.84947924228;0
444.84947924228;0
445.62845784811;100
445.91802861016;100
448.91980987212;180
472.62127518178;180
473.58149466052;100
475.58986754768;100
475.86421597018;60
476.56480520615;60
476.61195884126;50
476.814994365;50
477.24952311638;90
481.65708224961;90
481.97751263369;25

0;0
0;0
0;100
3.4509680952897;100
3.4509680952897;120
53.112403747707;120
53.112403747707;160
154.83482095991;160
154.83482095991;200
206.97312673192;200
206.97312673192;160
443.81451466696;160
443.81451466696;100
445.91802861016;100
445.91802861016;180
473.58149466052;180
473.58149466052;100
475.86421597018;100
475.86421597018;60
476.61195884126;60
476.61195884126;50
476.814994365;50
476.814994365;90
481.97751263369;90
481.97751263369;25
482.46408976804;25
482.46408976804;0
482.46408976804;0
