0;0
0.06743996208459;50
0.28964123509079;50
0.34992287089326;0
0.34992287089326;0
0.41736283297785;50
1.137167078142;50
1.1974487139444;0
1.1974487139444;0
1.264888676029;50
2.0099873655151;50
2.0702690013175;0
2.0702690013175;0
2.1377089634021;50
2.5214344612595;50
2.5817160970619;0
2.5817160970619;0
2.6491560591465;50
3.3989538863424;50
3.4592355221449;0
3.4592355221449;0
3.5266754842295;50
4.0016666076755;50
4.061948243478;0
4.061948243478;0
4.1293882055626;50
4.5482509149649;50
4.6085325507673;0
4.6085325507673;0
4.6759725128519;50
5.564111966625;50
5.6243936024275;0
5.6243936024275;0
5.6918335645121;50
6.4469436499842;50
6.5072252857867;0
6.5072252857867;0
6.5746652478713;50
7.0863077823081;50
7.1465894181106;0
7.1465894181106;0
7.2140293801952;50
8.0090505272373;50
8.0693321630398;0
8.0693321630398;0
8.1367721251244;50
8.5590001543016;50
8.5975804012152;30
8.6341403887175;30
8.6799424149693;50
8.7818350735396;50
8.842116709342;0
8.842116709342;0
8.842116709342;4.5271575240355E-13

0;50
8.5975804012152;50
8.5975804012152;30
8.6341403887175;30
8.6341403887175;50
8.842116709342;50
8.842116709342;0
8.842116709342;0
