0;0
0.082734983757641;50
0.27033774301542;50
0.34267570597839;25
0.45101128331377;25
0.47512393763476;0
0.47512393763476;0
0.5578589213924;50
0.83812158701061;50
0.93457220429456;0
0.93457220429456;0
1.0173071880522;50
1.3844800499701;50
1.4809306672541;0
1.4809306672541;0
1.5636656510117;50
1.6724413944545;50
1.7447793574175;25
1.8473772500995;25
1.8714899044205;0
1.8714899044205;0
1.9542248881782;50
2.1382352081553;50
2.2346858254393;0
2.2346858254393;0
2.3174208091969;50
2.4734974493331;50
2.5699480666171;0
2.5699480666171;0
2.6526830503747;50
2.8427163165933;50
2.9391669338772;0
2.9391669338772;0
3.0219019176349;50
3.1724763164157;50
3.2689269336996;0
3.2689269336996;0
3.3516619174573;50
3.6611276796415;50
3.7575782969254;0
3.7575782969254;0
3.8403132806831;50
4.2450874648952;50
4.3415380821792;0
4.3415380821792;0
4.3415380821792;2.6838055057275E-13

0;50
0.34267570597839;50
0.34267570597839;25
0.41604754103556;25
0.41604754103556;50
1.7447793574175;50
1.7447793574175;25
1.8076716810371;25
1.8076716810371;50
4.3415380821792;50
4.3415380821792;0
4.3415380821792;0
