0;0
0.041667524005487;30
0.21460715530051;30
0.53434562984311;80
0.68474833480268;80
0.839069322457;0
0.839069322457;0
1.1785773294043;80
5.7877872508433;80
5.9421082384976;0
5.9421082384976;0
6.2816162454449;80
6.2913849242568;80
6.6371806285789;100
8.3405910639902;100
8.5817176072;0
8.5817176072;0
8.9212256141474;80
9.50845902204;80
9.8542547263621;100
9.9978616078067;100
10.238988151017;0
10.238988151017;0
10.238988151017;0
10.238988151017;0
10.689553297347;90
11.397992433106;90
11.593304933106;0
11.593304933106;0
11.767550725972;60
12.039560195977;60
12.248175740769;80
12.367899930066;80
12.500519528832;30
12.571437238672;30
12.571437238672;30
12.959571618594;30
13.017441988964;0
13.017441988964;0
13.356949995912;80
13.487120295977;80
13.554635728075;60
14.230518730669;60
14.439134275461;80
14.547686657;80
14.702007644655;0
14.702007644655;0
15.041515651602;80
16.086397288863;80
16.240718276518;0
16.240718276518;0
16.580226283465;80
17.346671506999;80
17.500992494653;0
17.500992494653;0
17.8405005016;80
19.647674218805;80
19.801995206459;0
19.801995206459;0
19.801995206459;8.3714400982635E-13

0;30
0.21460715530051;30
0.21460715530051;80
6.2913849242568;80
6.2913849242568;100
8.6426614479077;100
8.6426614479077;80
9.50845902204;80
9.50845902204;100
10.121308421789;100
10.121308421789;90
11.63662494724;90
11.63662494724;60
12.039560195977;60
12.039560195977;80
12.500519528832;80
12.500519528832;30
12.571437238672;30
12.571437238672;80
13.554635728075;80
13.554635728075;60
14.230518730669;60
14.230518730669;80
19.801995206459;80
19.801995206459;0
19.801995206459;0
