0;0
0.011604745834762;5.3723278614605
0.016727153175888;5.3723278614605
0.02833189901065;0
0.02833189901065;0
0.17953864390439;70
0.73956462412799;70
0.85771663030083;0
0.85771663030083;0
1.0089233751946;70
1.505747415648;70
1.6238994218208;0
1.6238994218208;0
1.7751061667146;70
2.1930557874937;70
2.3112077936665;0
2.3112077936665;0
2.4624145385603;70
3.031291837543;70
3.1494438437158;0
3.1494438437158;0
3.1955353948005;40
3.5388483202677;40
3.5774285671813;0
3.5774285671813;0
3.623520118266;40
3.8927422134553;40
3.9559037084378;60
4.2626419993395;60
4.3494475548951;0
4.3494475548951;0
4.5006542997888;70
4.6244180803327;70
4.7039898395919;40
4.9467104409985;40
4.9852906879121;0
4.9852906879121;0
5.0313822389968;40
5.0761156526208;40
5.188631441975;70
5.8727865345726;70
5.9909385407455;0
5.9909385407455;0
6.1421452856392;70
6.6138176336277;70
6.7319696398005;0
6.7319696398005;0
6.8831763846942;70
7.7954779460689;70
7.8750497053281;40
7.9259041050689;40
7.9427829630936;30
8.1045832760933;30
8.1262846649822;0
8.1262846649822;0
8.1522111624673;30
8.1761373785692;30
8.3065354817069;70
8.6390116720526;70
8.7571636782254;0
8.7571636782254;0
8.9083704231192;70
9.3111947038611;70
9.4293467100339;0
9.4293467100339;0
9.5805534549277;70
10.087672497317;70
10.20582450349;0
10.20582450349;0
10.357031248384;70
10.66044484532;70
10.778596851493;0
10.778596851493;0
10.929803596387;70
11.401172333635;70
11.519324339808;0
11.519324339808;0
11.670531084702;70
11.853848221578;70
11.972000227751;0
11.972000227751;0
12.123206972644;70
12.468477385663;70
12.586629391835;0
12.586629391835;0
12.737836136729;70
13.023813285795;70
13.141965291968;0
13.141965291968;0
13.293172036862;70
13.394648351864;70
13.512800358037;0
13.512800358037;0
13.664007102931;70
14.025847919674;70
14.143999925846;0
14.143999925846;0
14.29520667074;70
14.710797237312;70
14.828949243485;0
14.828949243485;0
14.980155988378;70
15.139795874015;70
15.257947880188;0
15.257947880188;0
15.409154625082;70
15.555666219593;70
15.673818225766;0
15.673818225766;0
15.82502497066;70
15.949400496079;70
16.067552502252;0
16.067552502252;0
16.079075390023;20
16.098766890936;20
16.20727383538;20
16.542565759144;20
16.552210820872;0
16.552210820872;0
16.703417565766;70
16.908671818322;70
17.026823824495;0
17.026823824495;0
17.178030569389;70
17.282173406142;70
17.340043776512;50
17.498678600037;50
17.587861352643;70
18.7797894104;70
18.897941416573;0
18.897941416573;0
19.049148161466;70
19.692978678832;70
19.811130685004;0
19.811130685004;0
19.962337429898;70
20.523341448271;70
20.641493454444;0
20.641493454444;0
20.792700199338;70
22.320051934352;70
22.438203940525;0
22.438203940525;0
22.589410685418;70
24.692220801267;70
24.81037280744;0
24.81037280744;0
24.961579552334;70
25.763362284204;70
25.794708734821;60
25.896083158152;60
25.982888713708;0
25.982888713708;0
26.089722196245;60
26.453565374965;60
26.54037093052;0
26.54037093052;0
26.691577675414;70
27.179653056816;70
27.297805062989;0
27.297805062989;0
27.449011807883;70
28.198523716562;70
28.316675722735;0
28.316675722735;0
28.467882467629;70
29.87812228244;70
29.996274288613;0
29.996274288613;0
30.147481033506;70
30.783546881723;70
30.901698887896;0
30.901698887896;0
31.05290563279;70
32.600736845786;70
32.718888851959;0
32.718888851959;0
32.870095596853;70
34.467128234178;70
34.585280240351;0
34.585280240351;0
34.736486985244;70
35.838026930447;70
35.95617893662;0
35.95617893662;0
36.107385681513;70
37.306872979487;70
37.42502498566;0
37.42502498566;0
37.576231730554;70
38.321530121874;70
38.439682128047;0
38.439682128047;0
38.59088887294;70
38.895281044765;70
39.013433050938;0
39.013433050938;0
39.164639795832;70
40.144573181711;70
40.202443552082;50
40.222018396583;50
40.282300032385;0
40.282300032385;0
40.354546154717;50
40.570487152468;50
40.659669905074;70
42.509942385777;70
42.541288836394;60
42.572435955934;60
42.637540122601;30
42.645221132536;30
42.666922521425;0
42.666922521425;0
42.69284901891;30
42.880415599143;30
43.01081370228;70
43.248709357297;70
43.36686136347;0
43.36686136347;0
43.518068108364;70
43.866274680105;70
43.897621130723;60
44.246795001688;60
44.333600557243;0
44.333600557243;0
44.44043403978;60
44.455504742526;60
44.508226123581;70
44.66790358277;70
44.699250033387;60
45.152226524316;60
45.152226524316;60
45.211195561347;60
45.312468709495;0
45.312468709495;0
45.463675454389;70
46.275753078645;70
46.393905084818;0
46.393905084818;0
46.393905084818;6.8871874586696E-12

0;70
3.1882466927516;70
3.1882466927516;40
3.8927422134553;40
3.8927422134553;60
4.4138019130896;60
4.4138019130896;70
4.7039898395919;70
4.7039898395919;40
5.0761156526208;40
5.0761156526208;70
6.0749977165745;70
6.0749977165745;70
6.9409306376845;70
6.9409306376845;70
7.8750497053281;70
7.8750497053281;40
7.9427829630936;40
7.9427829630936;30
8.1761373785692;30
8.1761373785692;70
10.505374095602;70
10.505374095602;70
16.20727383538;70
16.20727383538;20
16.460909162509;20
16.460909162509;70
17.340043776512;70
17.340043776512;50
17.498678600037;50
17.498678600037;70
18.338903546591;70
18.338903546591;70
22.50418718087;70
22.50418718087;70
25.794708734821;70
25.794708734821;60
26.586202257062;60
26.586202257062;70
37.683861482203;70
37.683861482203;70
40.202443552082;70
40.202443552082;50
40.570487152468;50
40.570487152468;70
42.541288836394;70
42.541288836394;60
42.637540122601;60
42.637540122601;30
42.880415599143;30
42.880415599143;70
43.897621130723;70
43.897621130723;60
44.455504742526;60
44.455504742526;70
44.699250033387;70
44.699250033387;60
45.152226524316;60
45.152226524316;70
46.393905084818;70
46.393905084818;0
46.393905084818;0
